"Chart ID",Position,Artist,Featured,"Song Title"
112422-Vic,1,"Bruce Springsteen",,"Do I Love You (Indeed I Do)"
112422-Vic,2,"John Mellencamp",,"Carolina Shag (2022 Mix)"
112422-Vic,3,"Kane Brown","Katelyn Brown","Thank God"
112422-Vic,4,"Lewis Capaldi",,"Forget Me"
112422-Vic,5,"Taylor Swift",,Anti-Hero
112422-Vic,6,"Stevie Nicks",,"For What It's Worth"
112422-Vic,7,"Kim Carnes",,"Just To See You Smile"
112422-Vic,8,"Post Malone",,"Wrapped Around Your Finger"
112422-Vic,9,Tiffany,,"I Like The Rain"
112422-Vic,10,"Beth Nielsen Chapman",,"Walk You To Heaven"
112422-Vic,11,"Rita Wilson; Elvis Costello",,Fire
112422-Vic,12,HARDY,"Lainey Wilson","wait in the truck"
112422-Vic,13,"Mickey Guyton",,"Somethin' Bout You"
112422-Vic,14,"Sophie B. Hawkins",,"Love Yourself"
112422-Vic,15,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
112422-Vic,16,"Forest Blakk",,"Another Love Song"
112422-Vic,17,"Emeli Sandé","Nile Rodgers","When Someone Loves You"
112422-Vic,18,"Lukas Graham",Khalid,"Wish You Were Here"
112422-Vic,19,"Carly Rae Jepsen",,"Talking To Yourself"
112422-Vic,20,"Kelly Clarkson; Dolly Parton",,"9 To 5"
112422-Vic,21,P!nk,,"Never Gonna Not Dance Again"
112422-Vic,22,"PG Roxette; Roxette; Per Gessle",,"Walking on Air"
112422-Vic,23,"Ingrid Andress",,"Seeing Someone Else"
112422-Vic,24,Rêve,,Whitney
112422-Vic,25,"Shania Twain",,"Waking Up Dreaming"
112422-Vic,26,Macklemore,Windser,MANIAC
112422-Vic,27,"Danielle Bradbery",,"A Special Place"
112422-Vic,28,"KC & The Sunshine Band","Bimbo Jones","Unconditional Love"
112422-Vic,29,"Dermot Kennedy",,"Kiss Me"
112422-Vic,30,"The Tenors",,Miracle
112422-Vic,31,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
112422-Vic,32,"Elton John; Britney Spears",,"Hold Me Closer"
112422-Vic,33,"Lil Nas X",,"STAR WALKIN'"
112422-Vic,34,BRELAND,,"For What It's Worth"
112422-Vic,35,"Fefe Dobson",,"Recharge My Heart"
112422-Vic,36,"Selena Gomez",,"My Mind & Me"
112422-Vic,37,"Suzi Quatro",,"Bad Moon Rising"
112422-Vic,38,"Kane Brown",,Grand
112422-Vic,39,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
112422-Vic,40,"Dean Lewis",,"How Do I Say Goodbye"
112422-Vic,41,"Robyn Ottlini",,Busy
112422-Vic,42,"John Oates",,"Pushin' A Rock"
112422-Vic,43,"Shawn Mendes",,Heartbeat
112422-Vic,44,"Brothers Osborne; War & Treaty",,"It's Only Rock 'N' Roll (But I Like It)"
112422-Vic,45,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
112422-Vic,46,"Olivia Newton-John",,"The Air That I Breathe"
112422-Vic,47,"Sam Fischer",,"All My Loving"
112422-Vic,48,Pentatonix,"Meghan Trainor","Kid On Christmas"
112422-Vic,49,Darin,,Satisfaction
112422-Vic,50,Rihanna,,"Lift Me Up"
