"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan01062022,1,beabadoobee,,Talk
george-sullivan01062022,2,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan01062022,3,"Glass Animals",,"Cane Shuga"
george-sullivan01062022,4,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
george-sullivan01062022,5,"Pusha T",,"Diet Coke"
george-sullivan01062022,6,"Carly Rae Jepsen",,"Western Wind"
george-sullivan01062022,7,"Kanye West",,"Father Stretch My Hands Pt. 1"
george-sullivan01062022,8,"Denzel Curry",,Walkin
george-sullivan01062022,9,"Denzel Curry","Robert Glasper","Melt Session #1"
george-sullivan01062022,10,"Denzel Curry",slowthai,ZATOICHI
george-sullivan01062022,11,"Taylor Swift",,"State of Grace (Taylor's Version)"
george-sullivan01062022,12,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan01062022,13,Hatchie,,Quicksand
george-sullivan01062022,14,"Yung Lean","FKA twigs",Bliss
george-sullivan01062022,15,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
george-sullivan01062022,16,"Kanye West",,Wolves
george-sullivan01062022,17,Lorde,,"Glory and Gore"
george-sullivan01062022,18,"Pusha T","Kanye West","Dreamin Of The Past"
george-sullivan01062022,19,"Glass Animals",,"Life Itself"
george-sullivan01062022,20,"Glass Animals",,"Cocoa Hooves"
george-sullivan01062022,21,Benzz,,"Je M'appelle"
george-sullivan01062022,22,"Kendrick Lamar",,"United In Grief"
george-sullivan01062022,23,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
george-sullivan01062022,24,"Carly Rae Jepsen",,"Call Me Maybe"
george-sullivan01062022,25,"Dermot Kennedy",,"Something To Someone"
george-sullivan01062022,26,Drake,"21 Savage; Project Pat","Knife Talk"
george-sullivan01062022,27,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
george-sullivan01062022,28,"Carly Rae Jepsen",,Solo
george-sullivan01062022,29,Lorde,,Liability
george-sullivan01062022,30,"Kid Cudi",,"Mr Rager"
george-sullivan01062022,31,"Magdalena Bay",,"You Lose!"
george-sullivan01062022,32,beabadoobee,,Lovesong
george-sullivan01062022,33,"Taylor Swift",,"Red (Taylor's Version)"
george-sullivan01062022,34,Lorde,,Supercut
george-sullivan01062022,35,JAY-Z,"Alicia Keys","Empire State of Mind"
george-sullivan01062022,36,Lorde,,Team
george-sullivan01062022,37,"Lil Tjay",,"In My Head"
george-sullivan01062022,38,beabadoobee,,"See you Soon"
george-sullivan01062022,39,Lorde,,"The Louvre"
george-sullivan01062022,40,"Clean Bandit",A7S,"Everything But You"
george-sullivan01062022,41,beabadoobee,,Cologne
george-sullivan01062022,42,"Kendrick Lamar","Taylour Paige","We Cry Together"
george-sullivan01062022,43,"Carly Rae Jepsen",,"Run Away with Me"
george-sullivan01062022,44,"Carly Rae Jepsen",,"Cut to the Feeling"
george-sullivan01062022,45,beabadoobee,,"Worth It"
george-sullivan01062022,46,"Denzel Curry",,X-Wing
george-sullivan01062022,47,Lorde,,"Green Light"
george-sullivan01062022,48,"Glass Animals",,"Poplar Street"
george-sullivan01062022,49,"Kendrick Lamar",,N95
george-sullivan01062022,50,Lorde,,Ribs
george-sullivan01062022,51,"Kanye West",Dwele,"Flashing Lights"
george-sullivan01062022,52,"Justin Bieber",,Ghost
george-sullivan01062022,53,"Carly Rae Jepsen",,"I Really Like You"
george-sullivan01062022,54,MKTO,,Classic
george-sullivan01062022,55,Lorde,,"Perfect Places"
george-sullivan01062022,56,"Denzel Curry",,"SUMO | ZUMO"
george-sullivan01062022,57,"Dermot Kennedy",,"All My Friends"
george-sullivan01062022,58,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
george-sullivan01062022,59,"Glass Animals; Joey Bada$$",,"Lose Control"
george-sullivan01062022,60,"Carly Rae Jepsen",,"Too Much"
george-sullivan01062022,61,"Russ Millions; Buni; YV",,"Reggae & Calypso"
george-sullivan01062022,62,"Glass Animals",,"Heat Waves"
george-sullivan01062022,63,"Gunna; Future","Young Thug","pushin P"
george-sullivan01062022,64,"Maisie Peters",,Psycho
george-sullivan01062022,65,"Glass Animals",,"Season 2 Episode 3"
george-sullivan01062022,66,"Riton; RAYE",,"I Don't Want You"
george-sullivan01062022,67,"The Kunts",,"Prince Andrew Is A Sweaty Nonce"
george-sullivan01062022,68,"Pusha T",,Brambleton
george-sullivan01062022,69,"Kanye West",,Stronger
george-sullivan01062022,70,"Glass Animals",,"The Other Side Of Paradise"
george-sullivan01062022,71,Lorde,,"Homemade Dynamite"
george-sullivan01062022,72,"Glass Animals",,"Take A Slice"
george-sullivan01062022,73,"NEIKED; Mae Muller; Polo G",,"Better Days"
george-sullivan01062022,74,"Baby Keem; Kendrick Lamar",,"family ties"
george-sullivan01062022,75,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
