"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mau P",,"Drugs From Amsterdam"
,2,OneRepublic,,"I Ain't Worried"
,3,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,4,"RÜFÜS DU SOL",,Alive
,5,KSI,"Tom Grennan","Not Over Yet"
,6,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,7,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,8,"Nicky Romero; W&W",,"Hot Summer Nights"
,9,"David Guetta; Benny Benassi",,Satisfaction
,10,"Fred again..",,"Bleu (better with time)"
,11,"LF SYSTEM",,"Afraid to Feel"
,12,"John Summit",Echoes,Human
,13,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,14,"Lost Frequencies",,"Chemical High"
,15,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,16,"John Summit; Guz","Stevie Appleton","What A Life"
,17,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,18,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,19,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,20,"Fred again..",,Jungle
,21,"Dom Dolla","Clementine Douglas","Miracle Maker"
,22,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,23,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,24,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,25,"James Hype; Miggy Dela Rosa",,Ferrari
,26,"Porter Robinson; League Of Legends",,"Everything Goes On"
,27,"Gryffin; Calle Lehmann",,Alive
,28,"Harry Styles",,"As It Was"
,29,Beyoncé,,"BREAK MY SOUL"
,30,"Imagine Dragons; JID",,Enemy
,31,"Natti Natasha; Daddy Yankee; Wisin & Yandel",,"Mayor Que Usted"
,32,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,33,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,34,"Martin Garrix; Zedd",,Follow
,35,Kygo,DNCE,"Dancing Feet"
,36,"Harry Styles",,"Late Night Talking"
,37,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,38,Lizzo,,"About Damn Time"
,39,"Moderatto; Danna Paola",,"Sólo Quédate En Silencio"
,40,"Öwnboss; Sevek",,"Move Your Body"
,41,ODESZA,"Ólafur Arnalds","Light Of Day"
,42,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,43,"Joel Corry; Da Hool",,"The Parade"
,44,"Tiësto; Deorro",,Savage
,45,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,46,ODESZA,"The Knocks","Love Letter"
,47,Kx5,Hayla,Escape
,48,ODESZA,MARO,"Better Now"
,49,"Vintage Culture; Adam K",MKLA,"Deep Inside Of Me"
,50,Leony,,Remedy
