"Chart ID",Position,Artist,Featured,"Song Title"
06132021Ruis,1,"Mare Cognitum",,Antaresian
06132021Ruis,2,Insomnium,,"The Reticent"
06132021Ruis,3,"Countless Skies",,Zephyr
06132021Ruis,4,Insomnium,,"The Conjurer"
06132021Ruis,5,"Twenty One Pilots",,Choker
06132021Ruis,6,"Blind Channel",,"Dark Side"
06132021Ruis,7,"I Am The Night",,"Hear Me O' Unmaker"
06132021Ruis,8,IOTUNN,,"Voyage Of The Garganey I"
06132021Ruis,9,"Before The Dawn",,"The Final Storm"
06132021Ruis,10,Saor,,Monadh
06132021Ruis,11,Haken,,"Messiah Complex"
06132021Ruis,12,"White Ward",,"Debemur Morti"
06132021Ruis,13,"Green Carnation",,"The World Without A View"
06132021Ruis,14,Disillusion,,Wintertide
06132021Ruis,15,Asphyx,,"The Sole Cure Is Death"
06132021Ruis,16,Katatonia,,Untrodden
06132021Ruis,17,Wheel,,Hyperion
06132021Ruis,18,"Dark Tranquillity",,"Eyes Of The World"
06132021Ruis,19,"Caligula's Horse",,"Slow Violence"
06132021Ruis,20,"Caligula's Horse",,"The Tempest"
