"Chart ID",Position,Artist,Featured,"Song Title"
090721-torpit,1,"Joyner Lucas; Will Smith",,"Will (Remix)"
090721-torpit,2,"Kenny Lattimore",,Pressure
090721-torpit,3,"Queen Naija",Latto,Bitter
090721-torpit,4,"Skip Marley; Tifa; Agent Sasco; Tanya Stephens; Kabaka Pyramid; Jo Mersa Marley",,"Survival 76 Cypher"
090721-torpit,5,Jake&Papa,,Run&Gun
090721-torpit,6,Morray,,"Can't Use Me"
090721-torpit,7,"Gerald Levert","Eddie Levert","Baby Hold On to Me"
090721-torpit,8,"Kenny Lattimore",,"Never Too Busy"
090721-torpit,9,T-Pain,Kehlani,"I Like Dat"
090721-torpit,10,Morray,,Quicksand
090721-torpit,11,"Anthony Hamilton",,"You Made A Fool Of Me"
090721-torpit,12,Jake&Papa,,"BET Uncut"
090721-torpit,13,"Tony Terry",,"Everlasting Love"
090721-torpit,14,"Raheem DeVaughn",,B.O.B.
090721-torpit,15,"Queen Naija","Kiana Ledé","I'm Her"
090721-torpit,16,702,,"Get It Together"
090721-torpit,17,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
090721-torpit,18,VanJess,,"Slow Down"
090721-torpit,19,Meaku,,"On My Way"
090721-torpit,20,"Pretty Ricky",,"Nothing But a Number"
090721-torpit,21,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
090721-torpit,22,"Queen Naija; Ari Lennox",,"Set Him Up"
090721-torpit,23,"Keith Washington",,"When It Comes to You"
090721-torpit,24,Jake&Papa,,"So Far Gone"
090721-torpit,25,"Deja the Great",,"Go Shawty (It's Your Birthday)"
090721-torpit,26,Raja-Nee',,"Sex In A Jeep"
090721-torpit,27,Rome,,"Let Me Come Home"
090721-torpit,28,"Jean Knight",,"Mr. Big Stuff"
090721-torpit,29,H-Town,Shai,"Body Right"
090721-torpit,30,"Lil Wayne","Rick Ross",John
090721-torpit,31,Tink,Jeremih,Rebel
090721-torpit,32,Wale,Jeremih,"On Chill"
090721-torpit,33,"Johnny Gill",,"Giving My All To You"
090721-torpit,34,Morray,,"Big Decisions"
090721-torpit,35,Eminem,,Killer
090721-torpit,36,Guy,,"Teddy's Jam 2"
090721-torpit,37,"Lord Tariq & Peter Gunz",,"Deja Vu (Uptown Baby)"
090721-torpit,38,"The Notorious B.I.G.",,"Big Poppa"
090721-torpit,39,KB,,Armies
090721-torpit,40,Wale,"Chris Brown",Angles
