"Chart ID",Position,Artist,Featured,"Song Title"
parachutekid-album-202404,1,"Festival da Canção 🇵🇹",,"Festival da Canção 2024"
parachutekid-album-202404,2,"Bambie Thug",,Cathexis
parachutekid-album-202404,3,"All Time Low",,"Wake Up, Sunshine"
parachutekid-album-202404,4,Aiko,,"Fortune's child"
parachutekid-album-202404,5,"Sudden Lights",,"Miljards vasaru"
parachutekid-album-202404,6,"Sudden Lights",,Priekšpilsētas
parachutekid-album-202404,7,"Taylor Swift",,"Midnights (3am Edition)"
parachutekid-album-202404,8,"Taylor Swift",,"1989 (Taylor's Version)"
parachutekid-album-202404,9,"Taylor Swift",,folklore
parachutekid-album-202404,10,"All Time Low",,"Last Young Renegade"
parachutekid-album-202404,11,Parachute,,Parachute
