"Chart ID",Position,Artist,Featured,"Song Title"
030594-rockmaker,1,"Mariah Carey",,"Without You/Never Forget You"
030594-rockmaker,2,"Ace of Base",,"The Sign"
030594-rockmaker,3,"Counting Crows",,"Mr. Jones"
030594-rockmaker,4,All-4-One,,"So Much in Love"
030594-rockmaker,5,"Richard Marx",,"Now and Forever"
030594-rockmaker,6,"Pearl Jam",,Daughter
030594-rockmaker,7,Aerosmith,,Amazing
030594-rockmaker,8,"Crash Test Dummies",,"Mmm Mmm Mmm Mmm"
030594-rockmaker,9,"Céline Dion",,"The Power of Love"
030594-rockmaker,10,"Meat Loaf",,"Rock and Roll Dreams Come Through"
030594-rockmaker,11,Us3,,"Cantaloop (Flip Fantasia)"
030594-rockmaker,12,"Toni Braxton",,"Breathe Again"
030594-rockmaker,13,"Bryan Adams",,"Please Forgive Me"
030594-rockmaker,14,"Bryan Adams; Rod Stewart; Sting",,"All for Love"
030594-rockmaker,15,Eternal,,Stay
030594-rockmaker,16,"Phil Collins",,Everyday
030594-rockmaker,17,"10,000 Maniacs",,"Because the Night"
030594-rockmaker,18,"Mariah Carey",,Hero
030594-rockmaker,19,Salt-N-Pepa,"En Vogue","Whatta Man"
030594-rockmaker,20,James,,Laid
030594-rockmaker,21,"Tevin Campbell",,"Can We Talk?"
030594-rockmaker,22,"Snoop Dogg",,"Gin and Juice"
030594-rockmaker,23,"Janet Jackson",,Again
030594-rockmaker,24,"Ace of Base",,"All That She Wants"
030594-rockmaker,25,"Tom Petty and the Heartbreakers",,"Mary Jane's Last Dance"
030594-rockmaker,26,"Bruce Springsteen",,"Streets of Philadelphia"
030594-rockmaker,27,"The Cranberries",,Linger
030594-rockmaker,28,"Janet Jackson",,"Because of Love"
030594-rockmaker,29,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
030594-rockmaker,30,"Jimmy Cliff",,"I Can See Clearly Now"
030594-rockmaker,31,"Michael Bolton",,"Said I Loved You...But I Lied"
030594-rockmaker,32,U2,,"Stay (Faraway, So Close!)"
030594-rockmaker,33,Björk,,"Big Time Sensuality"
030594-rockmaker,34,Prince,,"The Most Beautiful Girl in the World"
030594-rockmaker,35,Domino,,"Getto Jam"
030594-rockmaker,36,"Mariah Carey",,Dreamlover
030594-rockmaker,37,Gabrielle,,Dreams
030594-rockmaker,38,UB40,,"Can't Help Falling in Love"
030594-rockmaker,39,Jodeci,,"Cry For You"
030594-rockmaker,40,"R. Kelly",,"Bump n' Grind"
