"Chart ID",Position,Artist,Featured,"Song Title"
011420-justintr15,1,"GENERATIONS from EXILE TRIBE",,"One in a Million -Kiseki no Yoru ni-"
011420-justintr15,2,"BALLISTIK BOYZ from EXILE TRIBE",,44RAIDERS
011420-justintr15,3,Exile,,"Ainotameni ~for love, for a child~"
011420-justintr15,4,"88rising; Joji; GENERATIONS from EXILE TRIBE",,"Need Is Your Love"
011420-justintr15,5,"Selena Gomez",,"Look At Her Now"
011420-justintr15,6,MAMAMOO,,HIP
011420-justintr15,7,ATEEZ,,WONDERLAND
011420-justintr15,8,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
011420-justintr15,9,(G)I-DLE,,LION
011420-justintr15,10,AOA,,"Come See Me"
011420-justintr15,11,GOT7,,"You Calling My Name"
011420-justintr15,12,Perfume,,"Saisei (再生)"
011420-justintr15,13,ATEEZ,,"Pirate King"
011420-justintr15,14,"TOMORROW X TOGETHER",,"Angel or Devil"
011420-justintr15,15,HINAPIA,,DRIP
011420-justintr15,16,IU,,Blueming
011420-justintr15,17,"Goo Hara",Giriboy,"Choco Chip Cookies"
011420-justintr15,18,"The Weeknd",,Heartless
011420-justintr15,19,ASTRO,,"Blue Flame"
011420-justintr15,20,"J SOUL BROTHERS III",,"Feel So Alive"
011420-justintr15,21,PRETTYMUCH,"Iñigo Pascual",Love
011420-justintr15,22,"FANTASTICS from EXILE TRIBE",,"Time Camera"
011420-justintr15,23,"THE RAMPAGE from EXILE TRIBE",,"FULLMETAL TRIGGER"
011420-justintr15,24,"Super Junior",,"Super Clap"
011420-justintr15,25,NIKI,,"La La Lost You"
011420-justintr15,26,"Selena Gomez",,"Lose You to Love Me"
011420-justintr15,27,"Red Velvet",,Psycho
011420-justintr15,28,"GENERATIONS from EXILE TRIBE",,G-ENERGY
011420-justintr15,29,"PRETTYMUCH; CNCO",,"Me Necesita"
011420-justintr15,30,Sigala,"Ella Henderson","We Got Love"
011420-justintr15,31,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
011420-justintr15,32,Bastille,"Alessia Cara","Another Place"
011420-justintr15,33,"MONSTA X",,FOLLOW
011420-justintr15,34,MOMOLAND,,"Thumbs Up"
011420-justintr15,35,AAA,,"BAD LOVE"
011420-justintr15,36,RAINBOW,,A
011420-justintr15,37,BVNDIT,,Dumb
011420-justintr15,38,Fiestar,,"You're Pitiful"
011420-justintr15,39,"Post Malone",,Circles
011420-justintr15,40,"Jax Jones; Ella Henderson",,"This Is Real"
011420-justintr15,41,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
011420-justintr15,42,"Carly Rae Jepsen",,"Want You In My Room"
011420-justintr15,43,ATEEZ,,Answer
011420-justintr15,44,"Rich Brian",,"100 Degrees"
011420-justintr15,45,SF9,,RPM
011420-justintr15,46,"Zedd; Kehlani",,"Good Thing"
011420-justintr15,47,"The Legend",,"Left Out"
011420-justintr15,48,"SHINJIRO ATAE (from AAA)","Thelma Aoyama","Suki Suki Suki"
011420-justintr15,49,Marshmello,"Kane Brown","One Thing Right"
011420-justintr15,50,TAEYEON,,Spark
