"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BEAUTIFUL
,2,TREASURE,,"I LOVE YOU"
,3,TREASURE,,"MY TREASURE"
,4,"Duncan Laurence",,Arcade
,5,TREASURE,,MMM
,6,TREASURE,,BOY
,7,CRAVITY,,"Bad Habits"
,8,WEi,,"All Or Nothing"
,9,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,10,"Rosie Darling",,Coping
,11,ONF,,"Beautiful Beautiful"
,12,"Destiny Rogers",,Tomboy
,13,"Why Don't We",,Grey
,14,"Golden Child",,Breathe
,15,"Park Jihoon","LEE HI","Call U Up"
,16,ROSÉ,,Gone
,17,SUNMI,,TAIL
,18,VERIVERY,,"Get Away"
,19,KANGDANIEL,,PARANOIA
,20,Apink,,"Thank You"
,21,SF9,,"The Stealer (The Scene)"
,22,PENTAGON,,"DO or NOT"
,23,ASTRO,,ONE
,24,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,25,BBGIRLS,,Rollin'
,26,WOODZ,,"FEEL LIKE"
,27,WENDY,,"Like Water"
,28,BBGIRLS,,"We Ride"
,29,DRIPPIN,,"Young Blood"
,30,P1Harmony,,Scared
,31,BTS,,"Life Goes On"
,32,"JC Stewart",,"Rest Of My Life"
,33,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,34,Laboum,,"Journey to Atlantis"
,35,WJSN,,UNNATURAL
,36,NU'EST,,"INSIDE OUT"
,37,BDC,,"MOON RIDER"
,38,IU,,LILAC
,39,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,40,KANGDANIEL,,Antidote
,41,iKON,,"Why Why Why"
,42,BAEKHYUN,,Bambi
,43,"HOSHI (SEVENTEEN)",,Spider
,44,GOT7,,Encore
,45,"CHUNG HA",,Bicycle
