"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swanky Tunes; Going Deeper",,Drownin'
,2,"Aly & Fila; Roger Shah; Susana",,Unbreakable
,3,"Zara Larsson",,"Ain't My Fault (R3HAB Remix)"
,4,Marshmello,Wrabel,Ritual
,5,"Don Diablo",,"Cutting Shapes"
,6,"Firebeatz; Chocolate Puma",Bishøp,Lullaby
,7,Moonbeam,"Eva Pavlova","Bring Me The Night"
,8,"The Magician","Brayton Bowman",Shy
,9,OFFAIAH,,Trouble
,10,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
,11,"Leroy Styles","Neil Ormandy","Can't Let Go"
,12,Morandi,,"Keep You Safe"
,13,"CID; Kaskade",,"Sweet Memories"
,14,Seeb,"Jacob Banks","What Do You Love"
,15,"Moby & The Void Pacific Choir",,"Are You Lost In the World Like Me?"
,16,"Oliver Heldens","Ida Corr","Good Life"
,17,"Calvin Harris",,"My Way"
,18,"Ferdinand Weber; Fabich","SAINT WKND","All Of My Love"
,19,"Major Lazer; Showtek",,Believer
,20,"Effective Radio",,J-Mafia
