"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Kendrick Lamar; SZA",,"All the Stars"
,5,XXXTENTACION,,SAD!
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"Ed Sheeran",,Perfect
,8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,9,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,10,"Dua Lipa",,IDGAF
,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,12,"BlocBoy JB",Drake,"Look Alive"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,"Khalid; Normani",,"Love Lies"
,15,"Lil Dicky","Chris Brown","Freaky Friday"
,16,"Camila Cabello",,"Never Be the Same"
,17,Bazzi,,Mine
,18,"Justin Timberlake","Chris Stapleton","Say Something"
,19,"Camila Cabello","Young Thug",Havana
,20,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,21,"Post Malone","21 Savage",rockstar
,22,"Portugal. The Man",,"Feel It Still"
,23,Eminem,"Ed Sheeran",River
,24,"Dua Lipa",,"New Rules"
,25,"George Ezra",,Paradise
,26,"Jax Jones","Ina Wroldsen",Breathe
,27,"Offset; Metro Boomin",,"Ric Flair Drip"
,28,"Post Malone",,"I Fall Apart"
,29,Migos,,"Stir Fry"
,30,Migos,Drake,"Walk It Talk It"
,31,NF,,"Let You Down"
,32,"Sigala; Paloma Faith",,Lullaby
,33,Sigrid,,Strangers
,34,"Imagine Dragons",,Thunder
,35,"Mabel; Not3s",,"Fine Line"
,36,"B Young",,Jumanji
,37,"Ed Sheeran",,"Shape of You"
,38,Ramz,,Barking
,39,"Loud Luxury",Brando,Body
,40,"The Chainsmokers",,"Sick Boy"
