"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,"Tyler, The Creator",,EARFQUAKE
,4,"Sam Smith; Normani",,"Dancing with a Stranger"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Jonas Brothers",,Sucker
,7,"Billie Eilish",,"bad guy"
,8,"Shawn Mendes",,"If I Can't Have You"
,9,"Khalid; Disclosure",,Talk
,10,"Ava Max",,"Sweet but Psycho"
,11,"Post Malone",,Wow.
,12,"Ariana Grande",,"7 rings"
,13,Logic,Eminem,Homicide
,14,"benny blanco; Halsey; Khalid",,Eastside
,15,Halsey,,Nightmare
,16,"Post Malone; Swae Lee",,Sunflower
,17,Blueface,,Thotiana
,18,"Cardi B; Bruno Mars",,"Please Me"
,19,Khalid,,Better
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"A Boogie Wit da Hoodie",,"Look Back At It"
,22,"J. Cole",,"MIDDLE CHILD"
,23,DaBaby,,Suge
,24,"YNW Melly",,"Murder On My Mind"
,25,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,26,"Lil Uzi Vert",,"Sanguine Paradise"
,27,"DJ Khaled","Nipsey Hussle; John Legend",Higher
,28,"Mustard; Migos",,"Pure Water"
,29,"Tyler, The Creator",,"I THINK"
,30,"DJ Khaled",SZA,"Just Us"
,31,"City Girls",,"Act Up"
,32,Calboy,,"Envy Me"
,33,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,34,"Polo G","Lil Tjay","Pop Out"
,35,Lizzo,,"Truth Hurts"
,36,"Lil Baby",,"Close Friends"
,37,Marshmello,CHVRCHES,"Here With Me"
,38,Offset,"Cardi B",Clout
,39,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,40,"Lil Dicky",,Earth
