"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,Uninvited
,2,"Michael W. Smith",,"Love Me Good"
,3,"Céline Dion",,"To Love You More"
,4,"Goo Goo Dolls",,Iris
,5,"Edwin McCain",,"I'll Be"
,6,"Shawn Colvin",,"Nothin' on Me"
,7,"Backstreet Boys",,"All I Have to Give"
,8,Xscape,,"The Arms of the One Who Loves You"
,9,"Eric Clapton",,"My Father's Eyes"
,10,"Gloria Estefan",,"Heaven's What I Feel"
,11,"Aretha Franklin",,"A Rose Is Still a Rose"
,12,Madonna,,Frozen
,13,"Boyz II Men",,"Can't Let Her Go"
,14,"Dakota Moon",,"A Promise I Make"
,15,Madonna,,"Ray of Light"
,16,"Amy Grant",,"Like I Love You"
,17,"Sister 7",,"Know What You Mean"
,18,"Janet Jackson",,"I Get Lonely"
,19,"Bonnie Raitt",,"Spit of Love"
,20,"Steven Curtis Chapman",,"I Will Not Go Quietly"
,21,"Barenaked Ladies",,"Brian Wilson"
,22,"Brandy; Monica",,"The Boy Is Mine"
,23,"Matchbox Twenty",,"3 AM"
,24,"Indigo Girls",,"Get Out the Map"
,25,"Elton John",,"Wicked Dreams"
