"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,"Miley Cyrus","Billy Idol","Night Crawling"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Nana Mizuki",,"FIRE SCREAM"
,5,BoA,,BETTER
,6,Reol,,Q?
,7,"Within Temptation",,"The Purge"
,8,LOONA,,"Why Not?"
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,TWICE,,"I CAN'T STOP ME"
,11,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,12,"Amy Macdonald",,"Crazy Shade Of Blue"
,13,"Against The Current",,"that won't save us"
,14,"Taylor Swift",,willow
,15,TAEYEON,CHANMINA,#GirlsSpkOut
,16,fripSide,,"legendary future"
,17,"Kylie Minogue",,Supernova
,18,"Aly & AJ",,"Slow Dancing"
,19,Lovelyz,,Obliviate
,20,"All Time Low",blackbear,Monsters
,21,BLACKPINK,,"Lovesick Girls"
,22,"Paloma Faith",,Monster
,23,"Kylie Minogue",,"Miss a Thing"
,24,"Wagakki Band","Amy Lee","Sakura Rising"
,25,"Airi Suzuki",,"Mayonaka no Merry-go-round"
,26,IZ*ONE,,"O Sole Mio"
,27,"Koda Kumi",,"Killer monsteR"
,28,"JEON SOMI",,"What You Waiting For"
,29,"Mika Nakashima",,Justice
,30,MIYAVI,,"Need for Speed"
,31,EVERGLOW,,"LA DI DA"
,32,"Lady Gaga; Ariana Grande",,"Rain On Me"
,33,"Kylie Minogue",,"Say Something"
,34,"REFUND SISTERS",,"DON'T TOUCH ME"
,35,"Alanis Morissette",,Nemesis
,36,beabadoobee,,"Worth It"
,37,"Róisín Murphy",,Jealousy
,38,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,39,"The Pussycat Dolls",,React
,40,"Dua Lipa",,Physical
