"Chart ID",Position,Artist,Featured,"Song Title"
043019-torpit,1,Lloyd,"City Girls",Caramel
043019-torpit,2,"Trey Songz",,"Jill (Sumn Real)"
043019-torpit,3,"Lil Pump","Lil Wayne","Be Like Me"
043019-torpit,4,"Bobby V",,"Always Showing Love"
043019-torpit,5,Future,,"Jumpin On A Jet"
043019-torpit,6,"Charlie Wilson",T.I.,"I'm Blessed"
043019-torpit,7,Halsey,"Juice WRLD","Without Me"
043019-torpit,8,"Rico Richie",,Poppin
043019-torpit,9,Sisqó,,Addicted
043019-torpit,10,"Braxton Cook",,"For More"
043019-torpit,11,The-Dream,,Bedroom
043019-torpit,12,Methrone,Sinamin,"So Thick"
043019-torpit,13,"Eric Bellinger",,"Apple Berry Nana"
043019-torpit,14,"Lil Pump","YG; 2 Chainz","Stripper Name"
043019-torpit,15,"Anderson .Paak","Smokey Robinson","Make It Better"
043019-torpit,16,Rotimi,,"Love Riddim"
043019-torpit,17,JAY-Z,"The Notorious B.I.G.","Brooklyn's Finest"
043019-torpit,18,Ginuwine,,"Locked Down"
043019-torpit,19,Melii,"Tory Lanez","Slow For Me"
043019-torpit,20,"Eddie Murphy",,"Love Moans"
043019-torpit,21,T3,"1095 FS Crew",Nymphomaniac
043019-torpit,22,"Logic; Marshmello",,Everyday
043019-torpit,23,"Justine Skye",,Goodlove
043019-torpit,24,"Bobby V","Nicki Minaj","Stilettos and T-Shirt"
043019-torpit,25,"Aaron Hall; Jewell",,"Gonna Give It To Ya - From ""Above the Rim"""
043019-torpit,26,"Scott Schreer; Michael Whalen",,"Riverside Drive"
043019-torpit,27,H-Town,"O'Flava Psi","Ain't No High"
043019-torpit,28,Ashanti,,"Rain On Me"
043019-torpit,29,"Big K.R.I.T.",Lloyd,1999
043019-torpit,30,"Trey Songz","2 Chainz; Yo Gotti","How Dat Sound"
043019-torpit,31,Ginuwine,,"On My Way"
043019-torpit,32,"Ella Mai",H.E.R.,"Gut Feeling"
043019-torpit,33,Dreezy,T-Pain,"Close To You"
043019-torpit,34,"Janet Jackson",,"Dammn Baby"
043019-torpit,35,"Adina Howard",,Nasty
043019-torpit,36,"Danny Boy",,"Break U Off"
043019-torpit,37,"Jamie Foxx","The Poetess","Dog House"
043019-torpit,38,"Danny Boy",,"If U Don't Mind"
043019-torpit,39,Kehlani,"Ty Dolla $ign","Nights Like This"
043019-torpit,40,"Ella Mai",,"Boo'd Up"
