"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,Desiigner,,Panda
,3,"Lukas Graham",,"7 Years"
,4,Rihanna,Drake,Work
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,ZAYN,,PILLOWTALK
,11,"Meghan Trainor",,NO
,12,Beyoncé,,Formation
,13,Beyoncé,,Sorry
,14,"Justin Bieber",,"Love Yourself"
,15,"Flo Rida",,"My House"
,16,"Twenty One Pilots",,"Stressed Out"
,17,Rihanna,,"Needed Me"
,18,"Ariana Grande",,"Dangerous Woman"
,19,DNCE,,"Cake by the Ocean"
,20,"Florida Georgia Line",,H.O.L.Y.
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,Adele,,Hello
,23,"Justin Bieber",,Sorry
,24,"DJ Snake","Bipolar Sunshine",Middle
,25,"Nick Jonas","Tove Lo",Close
,26,"James Bay",,"Let It Go"
,27,"Charlie Puth",,"One Call Away"
,28,"Alessia Cara",,Here
,29,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,30,"Selena Gomez",,"Same Old Love"
,31,"Ghost Town DJ's",,"My Boo"
,32,"Selena Gomez",,"Hands to Myself"
,33,"The Chainsmokers",ROZES,Roses
,34,"The Weeknd",,"The Hills"
,35,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,36,"Shawn Mendes",,Stitches
,37,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,38,"Troye Sivan",,YOUTH
,39,"The Weeknd",,"In the Night"
,40,Adele,,"When We Were Young"
,41,Daya,,"Hide Away"
,42,"Ruth B.",,"Lost Boy"
,43,Drake,,"Hotline Bling"
,44,"Taylor Swift",,"New Romantics"
,45,"Post Malone",,"White Iverson"
,46,Sia,"Sean Paul","Cheap Thrills (Remix)"
,47,P!nk,,"Just Like Fire"
,48,"Justin Bieber",,"What Do You Mean?"
,49,"Ellie Goulding",,"Something in the Way You Move"
,50,"One Direction",,Perfect
