"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cole Swindell & Lainey Wilson",,"Never Say Never"
,2,"Grace Gachot","Jazz Purple","Hush Hush"
,3,"DJ Craig Gorman; Alex Hosking",,Workout
,4,"Ava Max",,"Dancing's Done"
,5,"Isabel LaRosa",,Haunted
,6,Stefania,,"Yalla Baby"
,7,"Henry Moodie",,"you were there for me"
,8,"Nate Smith",,Wreckage
,9,"Ian Storm",,"She Don't Dance"
,10,"Zach Hood",,"number one fan"
,11,"Misha Miller; Sasha Lopez",,Mahala
,12,"Alok; Alan Walker",KIDDO,Headlights
,13,Halflives,,"sorry mom x"
,14,Skillet,,"Psycho In My Head"
,15,"Little Sis Nora",,Samurai
,16,"Billen Ted","Mae Muller","When You're Out"
,17,"Dermot Kennedy",,"Kiss Me"
,18,"Marlou; Nadeen Lavie",,LIAR
,19,"TheFatRat; EVERGLOW",,"Ghost Light"
,20,Minelli,,"Could Be Something"
,21,"Michael Patrick Kelly",Rakim,Wonders
,22,"Cloudy June",,"Devil Is a Woman"
,23,"LUM!X; KSHMR; Gabry Ponte",Karra,"Scare Me"
,24,Doda,,"Melodia Ta"
,25,Tiësto,"Tate McRae",10:35
,26,"Sigala; MNEK",,Radio
,27,"Freedo; Raphaella",,Enough
,28,"Kygo; Sam Feldt","Emily Warren","How Many Tears"
,29,"Lucas & Steve","Philip Strand","Lions Roar"
,30,"Umami Tsunami",,Geronimo
,31,"Patricia Kelly",,Medicine
,32,"Chase Icon",,"Save You From the Streets"
,33,Kygo,Dagny,"Lonely Together"
,34,ILIRA,,"Clean Break"
,35,Alexia,,"Pentru Tine"
,36,ALMA,,"Close the Door"
,37,"Mimi Webb",,"Red Flags"
,38,Ceranda,,"COME AND GET IT"
,39,"Madison Rose",,Thunder
,40,"Tungevaag; 22Bullets; Mentum",,Toxic
,41,"INNA; Stefflon Don",,Yummy
,42,"Tribbs; Ben Cristovao",,"Future Champ"
,43,"Daniel Seavey",,Runaway
,44,Melodream,CELVN,"I'm Feeling Low"
,45,"R3HAB; Timmy Trumpet; W&W",,Poison
,46,Janek,,"House of Glass"
,47,"George Ezra",,"Dance All Over Me"
,48,"Crazy Cousinz; Salena Mastroianni",,"Plan B"
,49,"Last Value",,"I Wanna Show"
,50,"IRAIDA; Marnik",,"The Best Part"
,51,"m els",,"So Good (At What You Do)"
,52,"Slider & Magnit",,Nonstop
,53,Dylan,,"Nothing Lasts Forever"
,54,"Gryffin; Tinashe",,Scandalous
,55,Blasterjaxx,Maikki,"Holy Water"
,56,Kygo,"Lukas Graham",Fever
,57,"Jessie Murph",,"About You"
,58,"Felix Jaehn; Ray Dalton",,"Call It Love"
,59,"Reneé Rapp",,"Too Well"
,60,Kygo,DNCE,"Dancing Feet"
,61,KAMRAD,,"I Believe"
,62,"Johnny Orlando",,"if he wanted to he would"
,63,Leony,,"Somewhere in Between"
,64,"Jade LeMac",,"Meet You in Hell"
,65,Kygo,Plested,"The Way We Were"
,66,"Anna Grey",,Bloodline
,67,"MONSTA X",,ZONE
,68,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,69,"Mae Muller",,"I Just Came To Dance"
,70,"Dylan Conrique",,ugly
