"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Ariana Grande",,bloodline
,3,"Victoria Monét",,"On My Mama"
,4,"Doja Cat",,"Agora Hills"
,5,"Tate McRae",,"think later"
,6,"21 Savage",,sneaky
,7,"Lil Nas X",,"J CHRIST"
,8,"Nicki Minaj",,FTCU
,9,Russ,,"3:15 (Breathe)"
,10,"Tate McRae",,exes
,11,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,12,"The Weeknd; Madonna","Playboi Carti",Popular
,13,"Zach Hood",,dopamine
,14,"Alec Benjamin",,"I Sent My Therapist to Therapy"
,15,"Benson Boone",,"Beautiful Things"
,16,"Jack Harlow",,"Lovin On Me"
,17,"Daniel Seavey",,Runaway
,18,"Jorge Rivera-Herrans; Cast of EPIC: The Musical; Kira Stone; Anna Lea; Miguel Veloso; Armando Julián; Steven Rodriguez",,"Keep Your Friends Close"
,19,"Max Drazen",,"Love and War"
,20,"Tate McRae",,greedy
,21,"Nico & Chelsea; Nico Collins; Chelsea Collins",,Alien
,22,"Tate McRae",,"stay done"
,23,"The Kid LAROI",,"WHAT JUST HAPPENED"
,24,"The Kid LAROI",,"WHAT WENT WRONG???"
,25,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,26,"Ariana DeBose; Disney",,"This Wish"
,27,"Ariana Grande",,"Honeymoon Avenue (Live from London)"
,28,"Chris Pine; Ariana DeBose; Disney",,"At All Costs"
,29,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,30,"Jorge Rivera-Herrans; Cast of EPIC: The Musical; Armando Julián",,"Luck Runs Out"
,31,"Jorge Rivera-Herrans; Cast of EPIC: The Musical; Armando Julián",,Storm
,32,"Jorge Rivera-Herrans; Cast of EPIC: The Musical; Steven Rodriguez",,Ruthlessness
,33,"Marcus Skeen",,"big ideas"
,34,"Marcus Skeen",,ego
,35,"Marcus Skeen",,"Lost in Silence (Aphelios' Song)"
,36,"Nicki Minaj","Lil Uzi Vert",Everybody
,37,"Tate McRae",,"run for the hills"
,38,"The Kid LAROI",,"I THOUGHT THAT I NEEDED YOU"
,39,"The Kid LAROI",,"DESERVE YOU"
,40,"The Kid LAROI",,SORRY
