"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Love Drought"
,2,"Billie Eilish",,"I Didn't Change My Number"
,3,PinkPantheress,,Pain
,4,"Ariana Grande",,"shut up"
,5,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,6,"Billie Eilish",,"bitches broken hearts"
,7,"Billie Eilish",,GOLDWING
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Billie Eilish",,"Not My Responsibility"
,10,"Billie Eilish",,OverHeated
,11,"Billie Eilish",,"wish you were gay"
,12,"Destiny's Child",,If
,13,"Doja Cat",,"Need to Know"
,14,"J. Cole",Miguel,"Power Trip"
,15,"Kali Uchis",,Loner
,17,"Ariana Grande",,"pete davidson"
,18,"Ariana Grande",,R.E.M
,19,"Ariana Grande",,"raindrops (an angel cried)"
,20,"Ariana Grande",,"someone like u (interlude)"
,21,"Billie Eilish",,"Halley's Comet"
,22,"Billie Eilish",,Oxytocin
,23,"Chloe x Halle",,Everywhere
,24,"City Girls",,"JT First Day Out"
,25,"Clean Bandit","Jess Glynne","Rather Be"
,26,"Jhené Aiko",,"The Worst"
,27,"Kali Uchis",,"Dead To Me"
,28,Lorde,,Royals
,29,M.I.A.,,"Paper Planes"
,30,"Megan Thee Stallion",,"Cognac Queen"
,31,"Megan Thee Stallion",,Pimpin
,33,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,34,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,35,WILLOW,,"Wait a Minute!"
