"Chart ID",Position,Artist,Featured,"Song Title"
061011-ry4n,1,"Lady Gaga",,"The Edge of Glory"
061011-ry4n,2,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
061011-ry4n,3,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
061011-ry4n,4,"Nicki Minaj",,"Super Bass"
061011-ry4n,5,OneRepublic,,"Good Life"
061011-ry4n,6,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
061011-ry4n,7,"Jason Derulo",,"Don't Wanna Go Home"
061011-ry4n,8,"Fefe Dobson",Orianthi,"Can't Breathe"
061011-ry4n,9,Adele,,"Rolling in the Deep"
061011-ry4n,10,"Lady A",,"Just a Kiss"
061011-ry4n,11,"Keshia Chanté",,"Set U Free"
061011-ry4n,12,"Wiz Khalifa",,"Roll Up"
061011-ry4n,13,"Kristina Maria",,"Let's Play"
061011-ry4n,14,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
061011-ry4n,15,"Hot Chelle Rae",,"Tonight Tonight"
061011-ry4n,16,"Jason Aldean",Ludacris,"Dirt Road Anthem (Remix)"
061011-ry4n,17,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
