"Chart ID",Position,Artist,Featured,"Song Title"
05202022-trilogy,1,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
05202022-trilogy,2,Madeon,,"Love You Back"
05202022-trilogy,3,Years,,Bliss
05202022-trilogy,4,Zaxx,Olivera,"Skin Connection"
05202022-trilogy,5,"Swedish House Mafia",,"For You"
05202022-trilogy,6,"Swedish House Mafia; Sting",,Redlight
05202022-trilogy,7,"Dirty South; Jem Cooke",,Shelter
05202022-trilogy,8,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
05202022-trilogy,9,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
05202022-trilogy,10,"Nicky Romero; GATTÜSO; Jared Lee",,Afterglow
05202022-trilogy,11,"Swedish House Mafia",,"Calling On"
05202022-trilogy,12,Flume,"Damon Albarn",Palaces
05202022-trilogy,13,"Martin Garrix; Blinders",,Aurora
05202022-trilogy,14,"Wilkinson; Becky Hill",,"Here For You"
05202022-trilogy,15,"Never Sleeps","DubVision; Manse; AFROJACK","Stay With You"
05202022-trilogy,16,"Alesso; Sentinel",,"Only You"
05202022-trilogy,17,"Jamie xx",,"LET'S DO IT AGAIN"
05202022-trilogy,18,Kanine,"A Little Sound","Back In Time (VIP)"
05202022-trilogy,19,"Above & Beyond; anamē","Marty Longstaff",Gratitude
05202022-trilogy,20,"Totally Enormous Extinct Dinosaurs",,"Blood In The Snow"
05202022-trilogy,21,"Skrillex; Noisia",,Horizon
05202022-trilogy,22,ODESZA,,"Behind The Sun"
05202022-trilogy,23,ODESZA,"Bettye LaVette","The Last Goodbye"
05202022-trilogy,24,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
05202022-trilogy,25,ODESZA,"The Knocks","Love Letter"
05202022-trilogy,26,Flume,"Caroline Polachek",Sirens
05202022-trilogy,27,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
05202022-trilogy,28,"Mike Williams","Zack Hall","Pretty Little Words"
05202022-trilogy,29,VCATION,,"Let U Go"
05202022-trilogy,30,"Wilkinson; Solardo; Eli Brown",,"XTC (Remix)"
05202022-trilogy,31,"Anyma; Chris Avantgarde",,Consciousness
05202022-trilogy,32,"Hayden James; Cassian",Elderbrook,"On Your Own"
05202022-trilogy,33,"Otto Knows","Alex Aris",Pyramids
05202022-trilogy,34,"Disclosure; RAYE",,Waterfall
05202022-trilogy,35,Tourist,,Avalanche
05202022-trilogy,36,Kavinsky,"Kareen Lomax",Cameo
05202022-trilogy,37,"Avenue One",,Rupture
05202022-trilogy,38,"Martin Garrix; Matisse & Sadko",,"Good Morning"
05202022-trilogy,39,"RÜFÜS DU SOL",,"Alive (Anyma Remix)"
05202022-trilogy,40,"Bob Moses",,"Hanging On"
05202022-trilogy,41,"Future Utopia","Kojey Radical; easy life","Million$Bill (Melé Remix)"
05202022-trilogy,42,ARTY,,"So Good To Me"
05202022-trilogy,43,Hardwell,,"F*CKING SOCIETY"
05202022-trilogy,44,"Giuseppe Ottaviani; Natalie Shay",,Replay
05202022-trilogy,45,"Dice Of Nights",,"Lucia (Re-work)"
05202022-trilogy,46,"Franky Wah; AR/CO",,"Under The Sun"
05202022-trilogy,47,"Zola Blood",,"Blood Tied"
05202022-trilogy,48,"Manse; Jac & Harri","Amanda Collis",Nobody
05202022-trilogy,49,"Montell2099; Juelz",,Tested
05202022-trilogy,50,Moojo,,Healing
