"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Wishing Well"
,2,AJR,,Bang!
,3,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,4,"Bad Bunny; Sech",,Ignorantes
,5,Sech,,Relación
,6,Maluma,,Hawái
,7,Topic,A7S,"Breaking Me"
,8,24kGoldn,"iann dior",Mood
,9,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,10,"Lil Baby","Lil Uzi Vert",Commercial
,11,"Bad Bunny",,"A Tu Merced"
,12,"Tyla Yaweh",DaBaby,"Stuntin' On You"
,13,"Joel Corry",MNEK,"Head & Heart"
,14,Drake,"Lil Durk","Laugh Now Cry Later"
,15,"Billie Eilish",,"everything i wanted"
,16,S1mba,DTG,Rover
,17,"Bad Bunny",,"La Difícil"
,18,"Bad Bunny",,"Yo Perreo Sola"
,19,"Bad Bunny","Daddy Yankee","La Santa"
,20,"iann dior",,Needed
