"Chart ID",Position,Artist,Featured,"Song Title"
20020406,1,"Gigi D'Agostino",,"L'Amour Toujours"
20020406,2,"R. Kelly",,"The World's Greatest"
20020406,3,Moby,,"Everytime You Touch Me"
20020406,4,"Linkin Park",,"In the End"
20020406,5,Shakira,,"Whenever Wherever"
20020406,6,"System of a Down",,"Chop Suey!"
20020406,7,"Alanis Morissette",,"Hands Clean"
20020406,8,Goldtrix,"Andrea Brown","It's Love (Trippin')"
20020406,9,"Enrique Iglesias",,Escape
20020406,10,Anastacia,,"One Day in Your Life"
20020406,11,Alcazar,,"Sexual Guarantee"
20020406,12,"Nelly Furtado",,"Shit on the Radio (Remember the Days)"
20020406,13,"Daniel Bedingfield",,"Gotta Get Thru This"
20020406,14,E-Ject,,"Hard To Say I'm Sorry"
20020406,15,"Within Temptation",,"Ice Queen"
20020406,16,"Ian Van Dahl",,"Will I?"
20020406,17,"Kylie Minogue",,"In Your Eyes"
20020406,18,"Britney Spears",,Overprotected
20020406,19,"Solid Solution",,"The Logical Song"
20020406,20,"Tina Bride",,"Get Another (Girlfriend)"
20020406,21,"FLESH & BONES",,"Rigor Mortis (I Love You)"
20020406,22,"DJ Boozywoozy",,"Party Affair"
20020406,23,"D & D",,Maniac
20020406,24,"Mary J. Blige",Common,"Dance For Me"
20020406,25,Westlife,,"World of Our Own"
20020406,26,K3,,Toveren
20020406,27,Gorillaz,,"19-2000 (Soulchild Remix)"
20020406,28,Lasgo,,Alone
20020406,29,"Jason Downs",,"White Boy With A Feather"
20020406,30,"Sunday Blues",,"A Song For You"
