"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nas,"Kanye West","Cops Shot The Kid"
,2,SOPHIE,,Immaterial
,3,"The Cardigans",,Carnival
,4,"Janelle Monáe",,"Crazy, Classic, Life"
,5,"Grizzly Bear",,"Three Rings"
,6,"Janelle Monáe",,"Cold War"
,7,Superorganism,,"Night Time"
,8,MGMT,,"One Thing Left to Try"
,9,Gorillaz,,"On Melancholy Hill"
,10,"Kacey Musgraves",,"High Horse"
,11,JPEGMAFIA,,"Baby I'm Bleeding"
,12,FKJ,,"Better Give U Up"
,13,Gorillaz,"George Benson",Humility
,14,"Kanye West",,"Love Lockdown"
,15,"Jessie Ware",,"Your Domino"
,16,"Post Malone",,"Sugar Wraith"
,17,"A.A.L (Against All Logic)",,Cityfade
,18,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
,19,Alvvays,,"Dreams Tonite"
,20,"Zacari; Babes Wodumo",,Redemption
