"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,"Deepened (변했어)"
,2,TREASURE,,"I LOVE YOU"
,3,CRAVITY,,"Bad Habits"
,4,TREASURE,,"MY TREASURE"
,5,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,6,TREASURE,,BOY
,7,PENTAGON,,"DO or NOT"
,8,TREASURE,,BEAUTIFUL
,9,P1Harmony,,Scared
,10,TREASURE,,MMM
,11,BBGIRLS,,"We Ride"
,12,WENDY,,"Like Water"
,13,ASTRO,,ONE
,14,"Destiny Rogers",,Tomboy
,15,"Duncan Laurence",FLETCHER,Arcade
,16,"Rosie Darling",,Coping
,17,Laboum,,"Journey to Atlantis"
,18,BBGIRLS,,Rollin'
,19,SF9,,"The Stealer (The Scene)"
,20,WOODZ,,"FEEL LIKE"
,21,"JC Stewart",,"Rest Of My Life"
,22,IU,,LILAC
,23,ROSÉ,,Gone
,24,BTS,,"Life Goes On"
,25,WJSN,,UNNATURAL
,26,"Park Jihoon","LEE HI","Call U Up"
,27,WEi,,"All Or Nothing"
,28,NU'EST,,"INSIDE OUT"
,29,DRIPPIN,,"Young Blood"
,30,ROSÉ,,"On The Ground"
,31,Apink,,"Thank You"
,32,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,33,VERIVERY,,"Get Away"
,34,SUNMI,,TAIL
,35,"HOSHI (SEVENTEEN)",,Spider
,36,ONF,,"Beautiful Beautiful"
,37,"Why Don't We",,Grey
,38,KANGDANIEL,,PARANOIA
,39,"Golden Child",,Breathe
,40,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,41,BDC,,"MOON RIDER"
,42,ONF,,"Ugly Dance"
,43,"Little Mix",Saweetie,Confetti
,44,KANGDANIEL,,Antidote
,45,ITZY,,"In the morning"
