"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Ride
,2,"The Chainsmokers",Halsey,Closer
,3,"Lukas Graham",,"Mama Said"
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,"Twenty One Pilots",,Heathens
,6,Coldplay,,"Hymn for the Weekend"
,7,"Zara Larsson",,"Lush Life"
,8,"Kungs; Cookin' On 3 Burners",,"This Girl"
,9,"Shawn Mendes",,"Treat You Better"
,10,"Florida Georgia Line",,H.O.L.Y.
,11,"Chris Lane",,Fix
,12,"Twenty One Pilots",,"Tear In My Heart"
,13,"Maroon 5",,Feelings
,14,"Twenty One Pilots",,Heavydirtysoul
,15,Skillet,,"Feel Invincible"
