"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lykke Li",,"I Never Learn"
,2,"Ariana Grande","Iggy Azalea",Problem
,3,"Iggy Azalea","Charli XCX",Fancy
,4,"Katy Perry","Juicy J","Dark Horse"
,5,"Naughty Boy","Sam Smith","La La La"
,6,"Rita Ora",,"I Will Never Let You Down"
,7,Sia,,Chandelier
,8,"Paloma Faith",,"Only Love Can Hurt Like This"
,9,Coldplay,,Magic
,10,"Lykke Li",,"No Rest For The Wicked"
,11,Bastille,,Pompeii
,12,"Katy B",,"Crying for No Reason"
,13,"Sam Smith",,"Stay with Me"
,14,Lorde,,Team
,15,OneRepublic,,"Counting Stars"
,16,"American Authors",,"Best Day of My Life"
,17,"John Legend",,"All of Me"
,18,"David Guetta","Skylar Grey","Shot Me Down"
,19,Beyoncé,,Partition
,20,"Pharrell Williams",,Happy
