"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; Selena Gomez",,"Ice Cream"
,2,BLACKPINK,,"How You Like That"
,3,BTS,,Dynamite
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,"The Weeknd",,"Blinding Lights"
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,9,24kGoldn,"iann dior",Mood
,10,"Cardi B","Megan Thee Stallion",WAP
,11,"Gabby Barrett",,"I Hope"
,12,"Lewis Capaldi",,"Before You Go"
,13,BLACKPINK,,"Hope Not"
,14,"Dua Lipa",,"Break My Heart"
,15,"Jack Harlow",,"WHATS POPPIN"
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,"Taylor Swift",,cardigan
,19,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,20,"Megan Thee Stallion",,Savage
,21,"Doja Cat",,"Say So"
,22,"Miley Cyrus",,"Midnight Sky"
,23,"Justin Bieber",Quavo,Intentions
,24,BENEE,"Gus Dapperton",Supalonely
,25,"JP Saxe","Julia Michaels","If the World Was Ending"
,26,"The Weeknd",,"In Your Eyes"
,27,"Maren Morris",,"The Bones"
,28,"Lil Mosey",,"Blueberry Faygo"
,29,"Harry Styles",,"Adore You"
,30,Saweetie,,"Tap In"
,31,Powfu,beabadoobee,"death bed (coffee for your head)"
,32,"Dua Lipa",,"Don't Start Now"
,33,"Trevor Daniel",,Falling
,34,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,35,"Conan Gray",,Heather
,36,"Jonas Brothers","KAROL G",X
,37,Surfaces,,"Sunday Best"
,38,BLACKPINK,,"Kick It"
,39,"Juice WRLD; Marshmello",,"Come & Go"
,40,"Marshmello; Halsey",,"Be Kind"
,41,"Doja Cat","Gucci Mane","Like That"
,42,"Kane Brown",,"Cool Again"
,43,"Ariana Grande; Justin Bieber",,"Stuck with U"
,44,AJR,,Bang!
,45,"Twenty One Pilots",,"Level of Concern"
,46,"Calvin Harris; The Weeknd",,"Over Now"
,47,"Surf Mesa",Emilee,"ily (i love you baby)"
,48,"Camila Cabello",DaBaby,"My Oh My"
,49,"Megan Thee Stallion",,"Girls in the Hood"
,50,"Diplo; Julia Michaels; Morgan Wallen",,"Heartless (Remix)"
