"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maja Kristina",,"Slow Hand"
,2,"Who Is Fancy",,Goodbye
,3,DORA,,"Ojos de Serpiente"
,4,BTS,,Dynamite
,5,"Loud Luxury","Morgan St. Jean",Aftertaste
,6,LÉON,,"And It Breaks My Heart"
,7,MØ,,"Nights with You"
,8,"Scissor Sisters",,"Only the Horses"
,9,"Kim Petras",,Malibu
,10,"Charli XCX; Christine and the Queens",,"Gone (The Wild Remix)"
,11,"Sufjan Stevens",,Sugar
,12,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,13,"Allie X",,Hello
,14,Aurora,,Daydreamer
,15,"Kids At Midnight",,"Boys Like You"
,16,DORA,,Oxena
,17,EHLE,,"Finders Keepers"
,18,"Cardi B","Megan Thee Stallion",WAP
,19,"Sufjan Stevens",,"Video Game"
,20,"Miley Cyrus",,"Midnight Sky"
