"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,august
,2,"Ariana Grande",,nasty
,3,"Megan Thee Stallion",,"What's New"
,4,"Megan Thee Stallion","City Girls","Do It on the Tip"
,5,"Megan Thee Stallion",,"Shots Fired"
,6,"Ariana Grande; The Weeknd",,"off the table"
,7,"Megan Thee Stallion",,Circles
,8,"Megan Thee Stallion",,"Work That"
,9,"Megan Thee Stallion","Lil Durk",Movie
,10,"Megan Thee Stallion",,"Don't Rock Me to Sleep"
,11,aespa,,"Black Mamba"
,12,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,13,"Ariana Grande",,"just like magic"
,14,"Ariana Grande",,pov
,15,"Ariana Grande; Doja Cat",,motive
,16,"Little Mix",,"Break Up Song"
,17,"Megan Thee Stallion",,Body
,18,"Megan Thee Stallion",,Outside
,19,"Megan Thee Stallion","Popcaan; Mustard",Intercourse
,20,Duplicate,,"DUPLICATE - Kings and Queens, Pt. 2"
