"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"Harry Styles",,"Watermelon Sugar"
,4,Topic,A7S,"Breaking Me"
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,BLACKPINK,,"How You Like That"
,8,"Doja Cat",,"Say So"
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,"Regard; RAYE",,Secrets
,11,"The Weeknd",,"Blinding Lights"
,12,BENEE,"Gus Dapperton",Supalonely
,13,"Lil Mosey",,"Blueberry Faygo"
,14,Nea,,"Some Say"
,15,"Surf Mesa",Emilee,"ily (i love you baby)"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Kygo; Zak Abel",,Freedom
,18,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,19,"Jack Harlow",,"WHATS POPPIN"
,20,"Dua Lipa",,Physical
