"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
,2,"Lionel Richie",,"Dancing on the Ceiling"
,3,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
,4,"Frankie Goes To Hollywood",,"Rage Hard"
,5,Bananarama,,Venus
,6,"Steve Winwood",,"Higher Love"
,7,"Miami Sound Machine",,"Words Get in the Way"
,8,Sinitta,,"So Macho"
,9,"The Human League",,Human
,10,"FARLEY JACKMASTER FUNK","JESSIE SAUNDERS","Love Can't Turn Around"
,11,"Janet Jackson",,"When I Think of You"
,12,Cameo,,"Word Up!"
,13,Madonna,,"Papa Don't Preach"
,14,Klymaxx,,"Man Size Love"
,15,Eurythmics,,"Thorn in My Side"
,16,"Stacey Q",,"Two of Hearts"
,17,"Gwen Guthrie",,"Ain't Nothin' Goin' On but the Rent"
,18,"Prince; The Revolution",,"Girls & Boys"
,19,"The Psychedelic Furs",,"Pretty In Pink"
,20,"Lisa Lisa & Cult Jam","Full Force","All Cried Out"
