"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",JAY-Z,Heartbreaker
,2,Moloko,,"Sing It Back - Boris Dlugosch Mix"
,3,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,4,"Shania Twain",,"Man! I Feel Like a Woman! (International Mix)"
,5,"Alice Deejay",,"Better Off Alone"
,6,"Backstreet Boys",,"Larger Than Life"
,7,"Jennifer Lopez",,"Waiting for Tonight"
,8,"Tin Tin Out","Emma Bunton","What I Am"
,9,"Christina Aguilera",,"Genie in a Bottle"
,10,"Tom Jones; The Cardigans",,"Burning Down the House"
,11,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
,12,Five,,"Keep On Movin'"
,13,"Geri Halliwell",,"Lift Me Up"
,14,Cher,,"Dov'e L'amore (Emilio Estefan Jr. Radio Edit)"
,15,"Tina Turner",,"When the Heartache Is Over"
,16,A*Teens,,"Mamma Mia"
,17,Texas,,"Summer Son"
,18,"Geri Halliwell",,"Mi Chico Latino"
,19,"Ricky Martin",,"She's All I Ever Had"
,20,Santana,"Rob Thomas",Smooth
,21,"Paul Johnson",,"Get Get Down"
,22,Shaft,,"(Mucho Mambo) Sway"
,23,TLC,,Unpretty
,24,"Lene Marlin",,"Sitting Down Here"
,25,"Groove Armada",,"I See You Baby"
,26,"Donna Summer",,"I Will Go with You (Con te partirò)"
,27,"Tal Bachman",,"She's So High"
,28,"Phil Collins",,"You'll Be in My Heart"
,29,"Savage Garden",,"I Knew I Loved You"
,30,Eternal,,"What'cha Gonna Do"
