"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duran Duran",,"Save a Prayer"
,2,"The Clash",,"Rock The Casbah"
,3,"Lulu Santos",,"Tempos Modernos"
,4,"Culture Club",,"Do You Really Want to Hurt Me?"
,5,"Simple Minds",,"Glittering Prize"
,6,Djavan,"Stevie Wonder",Samurai
,7,"The Jam",,"The Bitterest Pill (I Ever Had to Swallow)"
,8,"Gang of Four",,"I Love a Man in a Uniform"
,9,"Fábio Jr",,"O Que É Que Há"
,10,Toto,,Africa
,11,"Spandau Ballet",,Lifeline
,12,"The Cure",,"The Hanging Garden"
,13,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,14,"Depeche Mode",,"Leave in Silence"
,15,"Men at Work",,"Who Can It Be Now?"
,16,"Barão Vermelho",,"Todo Amor Que Houver Nessa Vida"
,17,"A Flock of Seagulls",,"Space Age Love Song"
,18,10cc,,Runaway
,19,"Air Supply",,"Even the Nights Are Better"
,20,"Tears for Fears",,"Mad World"
