"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rolling Stones",,"Start Me Up"
,2,"Ellie Goulding",,"My Blood"
,3,Yanni,"Leslie Mills","Never Leave The Sun"
,4,"Daniel Crawford",,"D Pad Down"
,5,deadmau5,"Chris James","The Veldt"
,6,Grizfolk,,Troublemaker
,7,"Eric Prydz; Pink Floyd",,"Proper Education"
,8,"Teenage Mutant Ninja Turtles",,"Count On Us"
,9,"Mike Oldfield",,Nuclear
,10,"Hunter Hunted",,Blindside
,11,"Bad Company",,"Bad Company"
,12,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,13,U2,,"Sometimes You Can't Make It On Your Own"
,14,Madeon,,Home
,15,"The Hooters",,"And We Danced"
,16,"The Rolling Stones",,"Miss You"
,17,"Neil Diamond",,"Sweet Caroline"
,18,Theft,,"Weight of the World"
,19,Kesha,,"The Harold Song"
,20,Kesha,,C'Mon
