"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,HWAA
,2,TREASURE,,"MY TREASURE"
,3,TREASURE,,"GOING CRAZY"
,4,BLACKPINK,,"How You Like That"
,5,BLACKPINK,,"Lovesick Girls"
,6,TREASURE,,BOY
,7,HyunA,,"I'm Not Cool"
,8,BLACKPINK,,"Pretty Savage"
,9,BLACKPINK,,"Crazy Over You"
,10,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,11,CIX,,CINEMA
,12,"BLACKPINK; Selena Gomez",,"Ice Cream"
,13,TREASURE,,"BE WITH ME"
,14,TREASURE,,"I LOVE YOU"
,15,TREASURE,,MMM
,16,STAYC,,"SO BAD"
,17,TWICE,,"I CAN'T STOP ME"
,18,EVERGLOW,,"LA DI DA"
,19,"Lady Gaga; BLACKPINK",,"Sour Candy"
,20,aespa,,"Black Mamba"
,21,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,22,GFRIEND,,MAGO
,23,TREASURE,,"COME TO ME"
,24,SEVENTEEN,,HOME;RUN
,25,(G)I-DLE,,MOON
,26,BLACKPINK,,"Love To Hate Me"
,27,"Lady Gaga; Ariana Grande",,"Rain On Me"
,28,"Lady Gaga",,"Stupid Love"
,29,TREASURE,,SLOWMOTION
,30,BLACKPINK,,"PLAYING WITH FIRE"
,31,"Dua Lipa",,Levitating
,32,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,33,CIX,,"Movie Star"
,34,"Sabrina Carpenter",,Skin
,35,TREASURE,,"B.L.T (BLING LIKE THIS)"
,36,"Lady Gaga",,Alice
,37,BLACKPINK,"Cardi B","Bet You Wanna"
,38,LOONA,,"Why Not?"
,39,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,40,BLACKPINK,,"Kill This Love"
,41,BLACKPINK,,"As If It's Your Last"
,42,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,43,"Lady Gaga",,Replay
,44,"Pabllo Vittar",POCAH,Bandida
,45,"Lady Gaga",,911
,46,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,47,BLACKPINK,,"You Never Know"
,48,(G)I-DLE,,LATATA
,49,2NE1,,"I Am The Best"
,50,(G)I-DLE,,"Where is love"
