"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,BLANKA,,Solo
,3,"Kylie Minogue",,"Padam Padam"
,4,Alessandra,,"Queen of Kings"
,5,Loreen,,Tattoo
,6,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,7,"One Direction",,Perfect
,8,"Freya Skye",,"Lose My Head"
,9,"Joker Out",,"Carpe Diem"
,10,"Niall Horan",,Heaven
,11,"Harry Styles",,"As It Was"
,12,"Kylie Minogue",,"Love at First Sight"
,13,"Cornelia Jakobs",,"I Turn To You"
,14,Gustaph,,"Because Of You"
,15,"Louis Tomlinson",,"Out Of My System"
,16,"Saara Aalto",,Monsters
,17,"Céline Dion",,"My Heart Will Go On"
,18,LUM!X,"PIA MARIA",Halo
,19,Ofenbach,,"Be Mine"
,20,"Senhit; Flo Rida",,Adrenalina
,21,"Alan Walker",,Dreamer
,22,Alok,Alida,"Love Again"
,23,GJan,,Confidence
,24,GJan,,"One More Drink"
,25,"Imagine Dragons",,Bones
,26,"Linkin Park",,Numb
,27,"Ofenbach; Ella Henderson",,Hurricane
,28,"The Weeknd",,"Blinding Lights"
,29,"Capital Cities",,"Safe and Sound"
,30,"Ed Sheeran",,"Bad Habits"
