"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Linkin Park",Kiiara,Heavy
,3,"Twenty One Pilots",,Heathens
,4,"Imagine Dragons",,Thunder
,5,"Rag'n'Bone Man",,Human
,6,"Portugal. The Man",,"Feel It Still"
,7,"Foo Fighters",,Run
,8,"Lord Huron",,"The Night We Met"
,9,"The Revivalists",,"Wish I Knew You"
,10,"Imagine Dragons",,"Whatever It Takes"
,11,"Arcade Fire",,"Everything Now"
,12,Paramore,,"Hard Times"
,13,Bleachers,,"Don't Take the Money"
,14,"Ocean Park Standoff",,"Good News"
,15,"Lana Del Rey","The Weeknd","Lust for Life"
,16,"Sir Sly",,High
,17,alt-J,,"In Cold Blood"
,18,"Cold War Kids",,"Love Is Mystical"
,19,"Papa Roach",,Help
,20,Muse,,"Dig Down"
,21,NEEDTOBREATHE,,"HARD LOVE"
,22,"The Lumineers",,Angela
,23,Bastille,,Blame
,24,"Kings of Leon",,Reverend
,25,"Zach Williams",,"Old Church Choir"
,26,"Stone Sour",,"Song #3"
,27,Weezer,,"Feels Like Summer"
,28,Volbeat,"Danko Jones","Black Rose"
,29,"John Mayer",,"In the Blood"
,30,Gorillaz,Popcaan,"Saturnz Barz"
,31,"Cage the Elephant",,"Cold Cold Cold"
,32,"All Time Low",,"Dirty Laundry"
,33,"Royal Blood",,"Lights Out"
,34,HAIM,,"Want You Back"
,35,DREAMERS,,"Sweet Disaster"
,36,Seether,,"Let You Down"
,37,"Rise Against",,"The Violence"
,38,Metallica,,"Now That We're Dead"
,39,"Judah & The Lion",,"Suit and Jacket"
,40,"Fall Out Boy",,"Young and Menace"
,41,"Foster the People",,"Doing It For The Money"
,42,Nickelback,,"Must Be Nice"
,43,Radiohead,,"I Promise"
,44,"Lana Del Rey",,Love
,45,alt-J,,3WW
,46,"New Politics",,"One Of Us"
,47,"The Chainsmokers; Coldplay",,"Something Just Like This"
,48,Spoon,,"Hot Thoughts"
,49,K.Flay,,"High Enough"
,50,Phoenix,,J-Boy
