"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,Brandy,,Borderline
"Brandon's Chart",2,USHER,,"Bad Habits"
"Brandon's Chart",3,"Justin Bieber","Chance the Rapper",Holy
"Brandon's Chart",4,Brandy,"Chance the Rapper","Baby Mama"
"Brandon's Chart",5,"Alicia Keys",Khalid,"So Done"
"Brandon's Chart",6,Ledisi,,"Anything For You"
"Brandon's Chart",7,"Cardi B","Megan Thee Stallion",WAP
"Brandon's Chart",8,"Miley Cyrus",,"Midnight Sky"
"Brandon's Chart",9,"Joel Corry",MNEK,"Head & Heart"
"Brandon's Chart",10,"Jason Derulo",,"Take You Dancing"
"Brandon's Chart",11,"Taylor Swift",,cardigan
"Brandon's Chart",12,"Kelly Rowland",,COFFEE
"Brandon's Chart",13,"Becky Hill; Sigala",,"Heaven On My Mind"
"Brandon's Chart",14,Drake,"Lil Durk","Laugh Now Cry Later"
"Brandon's Chart",15,"Chris Brown; Young Thug",,"Go Crazy"
"Brandon's Chart",16,"Calvin Harris; The Weeknd",,"Over Now"
"Brandon's Chart",17,Ne-Yo,Jeremih,"U 2 Luv"
"Brandon's Chart",18,"Dermot Kennedy",,Giants
"Brandon's Chart",19,"Sigala; James Arthur",,"Lasting Lover"
"Brandon's Chart",20,24kGoldn,"iann dior",Mood
"Brandon's Chart",21,Kem,,"Lie To Me"
"Brandon's Chart",22,SZA,"Ty Dolla $ign","Hit Different"
"Brandon's Chart",23,BTS,,Dynamite
"Brandon's Chart",24,Brandy,,"No Tomorrow"
"Brandon's Chart",25,Topic,A7S,"Breaking Me"
"Brandon's Chart",26,JoJo,,"What U Need"
"Brandon's Chart",27,DaBaby,"Roddy Ricch",ROCKSTAR
"Brandon's Chart",28,Monica,"Lil Baby",Trenches
"Brandon's Chart",29,"Donna Summer",,"Hot Stuff"
"Brandon's Chart",30,Brandy,Mase,"Top of the World"
"Brandon's Chart",31,"Ava Max",,"OMG What's Happening"
"Brandon's Chart",32,Normani,,Motivation
"Brandon's Chart",33,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
"Brandon's Chart",34,"Roddy Ricch",,"The Box"
"Brandon's Chart",35,"Dua Lipa",,"Don't Start Now"
"Brandon's Chart",36,"David Guetta; Sia",,"Let's Love"
"Brandon's Chart",37,"Blake Shelton","Gwen Stefani","Happy Anywhere"
"Brandon's Chart",38,"Juice WRLD; Marshmello",,"Come & Go"
"Brandon's Chart",39,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
"Brandon's Chart",40,Kehlani,,"Can I"
"Brandon's Chart",41,"Regard; RAYE",,Secrets
"Brandon's Chart",42,"The Weeknd",,"Blinding Lights"
"Brandon's Chart",43,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
"Brandon's Chart",44,Saweetie,"Post Malone; DaBaby; Jack Harlow","Tap In (Remix)"
"Brandon's Chart",45,"Pop Smoke","Lil Tjay","Mood Swings"
"Brandon's Chart",46,"Justin Bieber",Quavo,Intentions
"Brandon's Chart",47,Mahalia,,"Too Nice"
"Brandon's Chart",48,"Queen Naija",,"Pack Lite"
"Brandon's Chart",49,"BLACKPINK; Selena Gomez",,"Ice Cream"
"Brandon's Chart",50,Brandy,,"Rather Be"
"Brandon's Chart",51,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
"Brandon's Chart",52,"Ali Gatie","Alessia Cara","Welcome Back"
"Brandon's Chart",53,"Chloe x Halle",,"Do It"
"Brandon's Chart",54,"Dua Lipa",,Hallucinate
"Brandon's Chart",55,"Marshmello; Demi Lovato",,"OK Not to Be OK"
"Brandon's Chart",56,"Little Mix",,Holiday
"Brandon's Chart",57,Lonr.,H.E.R.,"Make The Most"
"Brandon's Chart",58,Surfaces,,"Sunday Best"
"Brandon's Chart",59,Brandy,,Afrodisiac
"Brandon's Chart",60,"Kygo; Tina Turner",,"What's Love Got to Do With It"
