"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,"Pity Party"
,2,Desiigner,,Panda
,3,"Nick Jonas","Tove Lo",Close
,4,Hurts,,"Rolling Stone"
,5,"Melanie Martinez",,"Cry Baby"
,6,"Lukas Graham",,"7 Years"
,7,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,8,Future,"The Weeknd","Low Life"
,9,"Hatikvah 6","Infected Mushroom","Ko Phangan"
,10,"ZHU; Skrillex; THEY.",,"Working for It"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"Kevin Gates",,"Really Really"
,13,Jeremih,,oui
,14,ZAYN,,PILLOWTALK
,15,"Jason Derulo",,"If It Ain't Love"
,16,"Willy William",,Ego
,17,Drake,"Wizkid; Kyla","One Dance"
,18,"Hailee Steinfeld",DNCE,"Rock Bottom"
,19,"Alessia Cara",,"Wild Things"
,20,"Meghan Trainor",,NO
