"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Bad Liar"
,2,"Kacey Musgraves",,Rainbow
,3,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"21 Savage","J. Cole","a lot"
,6,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,7,Kehlani,"Ty Dolla $ign","Nights Like This"
,8,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,9,"Cardi B; Bruno Mars",,"Please Me"
,10,"John Mayer",,"I Guess I Just Feel Like"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"A Boogie Wit da Hoodie",,"Look Back At It"
,13,"Stephen Puth",,"Sexual Vibe"
,14,"benny blanco; Halsey; Khalid",,Eastside
,15,"Avril Lavigne",,"Tell Me It's Over"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Ariana Grande",,imagine
,18,"Louis Tomlinson",,"Two of Us"
,19,Marshmello,CHVRCHES,"Here With Me"
,20,"Ellie Goulding",,Flux
,21,"Jonas Brothers",,Sucker
,22,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,23,"Clean Bandit","KYLE; Big Boi","Out At Night"
,24,"Madison Beer",Offset,"Hurts Like Hell"
,25,"Travis Scott",Drake,"SICKO MODE"
