"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,RENAISSANCE
,2,"Doja Cat",,"Planet Her"
,3,"Nicki Minaj",,"The Pinkprint"
,4,Lizzo,,Special
,5,"Ariana Grande",,"Dangerous Woman"
,6,"Nicki Minaj",,"Beam Me Up Scotty"
,7,Beyoncé,,Lemonade
,8,"Luan Santana",,"LUAN CITY (Ao Vivo)"
,9,"Ariana Grande",,Positions
,10,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,11,ROSALÍA,,MOTOMAMI
,12,"Nicki Minaj",,Queen
,13,"Doja Cat",,"Hot Pink"
,14,"Kate Bush",,"Hounds of Love"
,15,"Luísa Sonza",,"DOCE 22"
