"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,2,Gorillaz,Thundercat,"Cracker Island"
,3,"Calvin Harris; 21 Savage",,"New Money"
,4,"Kendrick Lamar",,N95
,5,"Soccer Mommy",,Shotgun
,6,"Denzel Curry","Buzzy Lee","John Wayne"
,7,"Soccer Mommy",,"With U"
,8,Drake,,"Falling Back"
,9,Beyoncé,,"BREAK MY SOUL"
,10,"Freddie Gibbs; The Alchemist","Tyler, The Creator","Something to Rap About"
,11,"Steve Lacy",,"Bad Habit"
,12,"Steve Lacy",,Mercury
,13,"Sky Ferreira",,"Don't Forget"
,14,"Ravyn Lenae",,Venom
,15,"Pusha T",,Brambleton
,16,"Angel Olsen",,"All the Good Times"
,17,Gorillaz,"Jelani Blackman; Barrington Levy",Meanwhile
,18,"Nilüfer Yanya",,"the dealer"
,19,"A$AP Rocky",,D.M.B.
,20,"Pusha T",,"Let The Smokers Shine The Coupes"
