"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Mood Ring"
,2,"Kacey Musgraves",,star-crossed
,3,Lorde,,"Fallen Fruit"
,4,"Kacey Musgraves",,justified
,5,Sigrid,,Mirror
,6,Sigrid,,"Burning Bridges"
,7,"Veronica Maggio",,"SE MIG"
,8,Lorde,,"Solar Power"
,9,"Dua Lipa",,"Love Again"
,10,"Olivia Rodrigo",,"good 4 u"
,11,Mabel,,"Let Them Know"
,12,"Billie Eilish",,"Happier Than Ever"
,13,"Big Red Machine","Taylor Swift",Renegade
,14,"Lizzo; Cardi B",,Rumors
,15,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,16,"Billie Eilish",,"Halley's Comet"
,17,Tinashe,,"The Chase"
,18,Lorde,,California
,19,"Billie Eilish",,Oxytocin
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,21,"Duncan Laurence",,"Sad Old Me"
,22,"Doja Cat",SZA,"Kiss Me More"
,23,Tinashe,,"I Can See The Future"
,24,"Aly & AJ",,"Pretty Places"
,25,"Camila Cabello",,"Don't Go Yet"
,26,Elias,,Revolution
,27,"Ed Sheeran",,"Bad Habits"
,28,Lorde,,"The Path"
,29,"Pop Smoke","Dua Lipa",Demeanor
,30,"Billie Eilish",,NDA
,31,MARINA,,"Venus Fly Trap"
,32,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,33,Anne-Marie,,Breathing
,34,"Aly & AJ",,"I Need My Girl"
,35,"Duncan Laurence",,Stars
,36,"Olivia Rodrigo",,traitor
,37,Minelli,,Rampampam
,38,Daya,,"The Difference"
,39,"Nina Nesbitt",,"Summer Fling"
,40,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,41,"Olivia Rodrigo",,"favorite crime"
,42,Daya,,"Bad Girl"
,43,"Tones and I",,"Just A Mess"
,44,"Troye Sivan",,"could cry just thinkin about you"
,45,"Olivia Rodrigo",,"deja vu"
,46,"Alexander 23",,"Come Here and Leave Me Alone"
,47,"Elena Tsagrinou",,"El Diablo"
,48,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,49,"Dua Lipa",,"If It Ain't Me"
,50,"Aly & AJ",,Stomach
