"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",,Levitating
,3,"Taylor Swift",,willow
,4,"Dua Lipa",,"Blow Your Mind (Mwah)"
,5,"Carly Rae Jepsen",,"I Really Like You"
,6,"Taylor Swift",,"'tis the damn season"
,7,"Taylor Swift",,marjorie
,8,"Ariana Grande",,"Dangerous Woman"
,9,"Britney Spears",,Womanizer
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,"Katy Perry",,"Who Am I Living For?"
,12,Madonna,,"Hung Up"
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Selena Gomez & The Scene",,"My Dilemma"
,15,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,16,"Taylor Swift",,"cowboy like me"
,17,"Taylor Swift",,"it's time to go"
,18,"Taylor Swift",,mirrorball
,19,"Ariana Grande",,"7 rings"
,20,"Billie Eilish",,"everything i wanted"
