"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"Seeb; R. City",,"Under Your Skin"
,4,"Jackie Tech",,"You Can Have It All (Filatov & Karas Radio Edit)"
,5,"Martin Garrix; Brooks",,Byte
,6,Anne-Marie,,"Ciao Adios"
,7,Madden,,Echo
,8,"The Parakit","Alden Jacob","When I Hold You"
,9,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,10,"Yellow Claw",Rochelle,"Light Years"
,11,"Cedric Gervais","Digital Farm Animals; Dallas Austin","Touch the Sky"
,12,"Cheat Codes","Demi Lovato","No Promises"
,13,"Burak Yeter",,Happy
,14,R.I.O.,,Headlong
,15,"Francesco Gabbani",,"Occidentali's Karma"
,16,DNCE,"Nicki Minaj","Kissing Strangers"
,17,Lorde,,"Green Light"
,18,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,19,"Katy Perry","Skip Marley","Chained to the Rhythm"
,20,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,21,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,22,"Bruno Mars",,"That's What I Like"
,23,KEV,,"Moments (Filatov & Karas Remix)"
,24,Gromee,WurlD,"All Night 2017"
,25,Freischwimmer,Polina,"Waiting For You"
,26,Sondr,"Peg Parnevik","Live Love Learn"
,27,Modana,,"Can't Stop The Swag"
,28,"Iggy Azalea",,"Mo Bounce"
,29,"Filatov & Karas",,"Time Won't Wait"
,30,LIZOT,,Regensturm
,31,"Alyx Ander","Srey Davi","Memories of you"
,32,"Marshmello; Slushii",,Twinbow
,33,KARD,,"Don't Recall"
,34,"Burak Yeter","Danelle Sandoval",Tuesday
,35,"Tim Gartz; Cammora","Nicole Gartz","What You Want"
,36,Ofenbach,,"Be Mine"
,37,"Lana Del Rey",,Love
,38,"Lindsey Stirling",Rooty,"Love's Just A Feeling"
,39,CAZZETTE,Jones,"Handful of Gold"
,40,"Sophie Francis",,"Without You"
