"Chart ID",Position,Artist,Featured,"Song Title"
11132015-forogozz,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
11132015-forogozz,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
11132015-forogozz,3,"Lost Frequencies",Janieck,Reality
11132015-forogozz,4,Kwabs,,Walk
11132015-forogozz,5,Kygo,"Parson James","Stole the Show"
11132015-forogozz,6,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
11132015-forogozz,7,"Adam Lambert",,"Ghost Town"
11132015-forogozz,8,"Gorgon City",RØMANS,"Saving My Life"
11132015-forogozz,9,"Fifth Harmony","Kid Ink","Worth It"
11132015-forogozz,10,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
11132015-forogozz,11,"Gorgon City","Katy Menditta",Imagination
11132015-forogozz,12,Deorro,"Chris Brown","Five More Hours"
11132015-forogozz,13,"Major Lazer; DJ Snake",MØ,"Lean On"
11132015-forogozz,14,Röyksopp,,"Here She Comes Again"
11132015-forogozz,15,"DJ Snake; AlunaGeorge",,"You Know You Like It"
11132015-forogozz,16,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
11132015-forogozz,17,"The Weeknd",,"Ϲan't Feel My Face"
11132015-forogozz,18,Sigala,,"Easy Love"
11132015-forogozz,19,Timeflies,,"Undress Rehearsal"
11132015-forogozz,20,Kadebostany,,"Castle In The Snow"
11132015-forogozz,21,"Robin Schulz","Francesco Yates",Sugar
11132015-forogozz,22,"Lykke Li",,"No Rest For The Wicked"
11132015-forogozz,23,Serebro,,Kiss
11132015-forogozz,24,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
11132015-forogozz,25,Kaskade,"Tess Comrie","Never Sleep Alone"
11132015-forogozz,26,"DJ Smash",,"The Night Is Young"
11132015-forogozz,27,"Serge Devant",,"Fearing Love"
11132015-forogozz,28,"Lost Frequencies",,"Are You With Me"
11132015-forogozz,29,Hozier,,"Take Me to Church"
11132015-forogozz,30,ZHU,,Faded
