"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Katy Perry",,"Never Really Over"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"Taylor Swift",,"Wildest Dreams"
,6,SHAED,ZAYN,Trampoline
,7,"Taylor Swift",,Delicate
,8,"Zara Larsson",,"Don't Worry Bout Me"
,9,Halsey,,"Without Me"
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,"Lana Del Rey",,Love
,12,"Ariana Grande",,"7 rings"
,13,Adele,,"Million Years Ago"
,14,"Taylor Swift",,"Look What You Made Me Do"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,Beyoncé,,"Sorry (Original Demo)"
,17,"Cardi B",,Press
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"Mary J. Blige",,"No More Drama"
,20,"Lana Del Rey",,"Doin' Time"
,21,"Nicki Minaj",,MEGATRON
,22,Lizzo,,Juice
,23,"Ariana Grande",,"fake smile"
,24,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,25,"Taylor Swift","The Civil Wars","Safe & Sound"
,26,"Taylor Swift",,"Dancing With Our Hands Tied"
,27,"Billie Eilish",,"come out and play"
,28,"Billie Eilish",,xanny
,29,"Billie Eilish",,bellyache
,30,"Iggy Azalea",,"Sally Walker"
,31,"Billie Eilish",,watch
,32,"Lana Del Rey",,"The Other Woman"
,33,"Alessia Cara",,"Out of Love"
,34,"Carrie Underwood",,Southbound
,35,"Bea Miller",,"feel something"
,36,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,37,"Dominic Fike",,"3 Nights"
,38,"Tove Lo",,"Glad He's Gone"
,39,P!nk,,"Walk Me Home"
,40,"Ed Sheeran",Khalid,"Beautiful People"
,41,"Ariana Grande",,"thank u, next"
,42,"Lady Gaga",,"Always Remember Us This Way"
,43,"Kygo; Whitney Houston",,"Higher Love"
,44,mxmtoon,,"prom dress"
,45,"Post Malone","Young Thug",Goodbyes
,46,"Ariana Grande",,imagine
,47,"Billie Eilish",,"when the party's over"
,48,"2 Chainz","Ariana Grande","Rule the World"
,49,"Maren Morris",,"The Bones"
,50,"Zedd; Katy Perry",,365
