"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"COME TO ME"
,2,B1A4,,"Like a Movie"
,3,TREASURE,,"I LOVE YOU"
,4,WEi,,TWILIGHT
,5,TREASURE,,MMM
,6,"JC Stewart",,"I Need You to Hate Me"
,7,TREASURE,,BOY
,8,BDC,,"SHOOT THE MOON"
,9,BLACKPINK,,"Pretty Savage"
,10,"THE BOYZ",,"The Stealer"
,11,CIX,,Jungle
,12,PENTAGON,,DAISY
,13,"Golden Child",,"Pump It Up"
,14,"MONSTA X",,"Love Killa"
,15,aespa,,"Black Mamba"
,16,"Park Jihoon",,GOTCHA
,17,DRIPPIN,,Nostalgia
,18,"Why Don't We",,"Fallin' (Adrenaline)"
,19,VERIVERY,,G.B.T.B
,20,SEVENTEEN,,HOME;RUN
,21,TREASURE,,ORANGE
,22,SF9,,"Shine Together"
,23,ONEUS,,"To Be Or Not To Be"
,24,GHOST9,,"Think of Dawn"
,25,TREASURE,,"B.L.T (BLING LIKE THIS)"
,26,CNBLUE,,"Then, Now and Forever"
,27,ASTRO,,"One & Only"
,28,MAMAMOO,,AYA
,29,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,30,"TOMORROW X TOGETHER",,"Blue Hour"
,31,"Stray Kids",,"Back Door"
,32,WOODZ,,"BUMP BUMP"
,33,"MOONBIN & SANHA",,"Bad Idea"
,34,"CHUNG HA",,"Bad Boy"
,35,"Kim NamJoo",,BIRD
,36,"NCT; NCT U",,"90's Love"
,37,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,38,YooA,,"Bon Voyage"
,39,"JC Stewart",,"Lying That You Love Me"
,40,GOT7,,Breath
,41,Halsey,,"You should be sad"
,42,EVERGLOW,,"LA DI DA"
,43,TWICE,,"I CAN'T STOP ME"
,44,GFRIEND,,MAGO
,45,BLACKPINK,,"Lovesick Girls"
