"Chart ID",Position,Artist,Featured,"Song Title"
,1,Autotelic,,Laro
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"Ed Sheeran",,"Shape of You"
,4,"Bruno Mars",,"That's What I Like"
,5,"Lady Gaga",,"Million Reasons"
,6,"The Chainsmokers","Phoebe Ryan","All We Know"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"The Chainsmokers",,Paris
,9,"Sarah Geronimo","Yeng Constantino","Kaibigan Mo"
,10,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,11,Sud,,Sila
,12,"Alessia Cara",,"How Far I'll Go"
,13,"Yeng Constantino",,"Paasa (T.A.N.G.A)"
,14,"Parokya ni Edgar",,"Lagi mong tatandaan"
,15,"Austin Mahone","Rich Homie Quan","Send It"
,16,"Jon Bellion",,"All Time Low"
,17,"Little Mix","Kid Ink",Touch
,18,"Bruno Mars",,"Versace On the Floor"
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"The Vamps; Matoma",,"All Night"
