"Chart ID",Position,Artist,Featured,"Song Title"
110521-tanooki,1,"Crystal Joilena",babychaos,"Not Saying That I'm Sorry"
110521-tanooki,2,Plush,,Sober
110521-tanooki,3,Plush,,Athena
110521-tanooki,4,"Beach Bunny",,Oxygen
110521-tanooki,5,Ghost,,"Hunter's Moon"
110521-tanooki,6,Plush,,"Why Do I Even Try"
110521-tanooki,7,"Doja Cat",,"Need to Know"
110521-tanooki,8,Måneskin,,Beggin'
110521-tanooki,9,Plush,,"Found A Way"
110521-tanooki,10,Plush,,"I Don't Care"
110521-tanooki,11,Volbeat,,"Wait a Minute My Girl"
110521-tanooki,12,"Dream State",,Monsters
110521-tanooki,13,"Crystal Joilena",,"I'll Never Let Us Die"
110521-tanooki,14,Seether,,"What Would You Do?"
110521-tanooki,15,babychaos,,spinning
110521-tanooki,16,Plush,,Hate
110521-tanooki,17,Plush,,Champion
110521-tanooki,18,Chevelle,,"So Long, Mother Earth"
110521-tanooki,19,"Motionless In White",,Timebomb
110521-tanooki,20,"Bring Me The Horizon",,DiE4u
110521-tanooki,21,Plush,,"Better off Alone"
110521-tanooki,22,Plush,,Sorry
110521-tanooki,23,Chevelle,,"Self Destructor"
110521-tanooki,24,"Crystal Joilena",,"War On My Soul"
110521-tanooki,25,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
110521-tanooki,26,Latto,,"Big Energy"
110521-tanooki,27,Plush,,"Will Not Win"
110521-tanooki,28,Chevelle,,"Piistol Star (Gravity Heals)"
110521-tanooki,29,Plush,,"Bring Me Down"
110521-tanooki,30,Evanescence,,"Better Without You"
110521-tanooki,31,"Rise Against",,"Talking To Ourselves"
110521-tanooki,32,"Magdalena Bay",,"You Lose!"
110521-tanooki,33,Plush,,"Don't Say That"
110521-tanooki,34,Plush,,"Walk Away"
110521-tanooki,35,Måneskin,,"I WANNA BE YOUR SLAVE"
110521-tanooki,36,"The Violent",,"Think For Yourself"
110521-tanooki,37,Halsey,,"Easier than Lying"
110521-tanooki,38,MARINA,"Beach Bunny","I Love You But I Love Me More"
110521-tanooki,39,Halestorm,,"Back From the Dead"
110521-tanooki,40,Wizkid,Tems,Essence
110521-tanooki,41,"Beach Bunny",,"Good Girls (Don't Get Used)"
110521-tanooki,42,"Meet Me @ The Altar",,"Feel A Thing"
110521-tanooki,43,Fuel,,Hard
110521-tanooki,44,"Beach Bunny",,"Love Sick"
110521-tanooki,45,"Whoppa Wit Da Choppa",,Olympics
110521-tanooki,46,babychaos,,flesh
110521-tanooki,47,Halsey,,honey
110521-tanooki,48,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
110521-tanooki,49,Volbeat,,"Shotgun Blues"
110521-tanooki,50,"Crystal Joilena","Olive Woods","Can't Be Without"
