"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cameron Reid",,Bloodshot
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Dove Cameron",,"Bad Idea"
,4,"Dove Cameron",,Boyfriend
,5,"Dove Cameron",,"Girl Like Me"
,6,"Chris Brown",,"Under The Influence"
,7,"Mariah Carey",,GTFO
,8,"Vanna Rainelle",,"feel like myself"
,9,"Dawn Medrek",,"Crazy Talk"
,10,"Vanna Rainelle",,"first place"
,11,"Drake; Michael Jackson",,"Don't Matter To Me"
,12,"teamwork.; Trevor Daniel; Trippie Redd",Dixie,"Love & Drugs"
,13,"charli d'amelio",,"if you ask me to"
,14,"Taylor Swift",,"Vigilante Shit"
,15,"Dawn Medrek",,"Shit Everywhere"
,16,"Cameron Reid","anna oop","Bloodshot Reveal"
,17,"Cameron Reid",,"forever his"
,18,"Tony Talks",,Water
,19,"Cameron Reid",Sadie,Houndog
,20,"anna oop",,"FACE REVEAL"
,21,"Ariana Grande",,confused
,22,"Ariana Grande",,treadmill
,23,SZA,,"I Hate U"
,24,"Chizzy Stephens",,"Catching Villains"
,25,Dixie,,"The Real Thing"
,26,"Dawn Medrek; Alexis Brooks",,Makeup
,27,"Dove Cameron",,"As Long As I Have You"
,28,Rihanna,,"Lift Me Up"
,29,"Becky G",,Secrets
,30,Sadie,,"Mini Material"
,31,Dixie,,FUCKBOY
,32,"Cameron Reid",,Fallout
,33,"Cameron Reid",,"Do you Believe That?"
,34,"Cameron Reid","Vanna Rainelle",jada
,35,"Cameron Reid",,"Bad Karma"
,36,"Dawn Medrek",,"Look at that Bitch"
,37,"Ariana Grande",,"fake smile"
,38,"Dawn Medrek",,Inbox
,39,"DawnRooney27; Cameron Reid",,"With You"
,40,Ne-Yo,,"Because of You"
,41,"Becky G",,"Can't Stop Dancin'"
,42,"Peyton List",,"Liar Liar"
,43,"Ariana Grande",,"in the moment"
,44,CupcakKe,,"Marge Simpson"
,45,"Dove Cameron",,Breakfast
,46,"Ariana Grande",Future,Everyday
,47,"Vanna Rainelle",,jada
,48,"Ariana Grande",,Ridiculous
,49,Dixie,,Fallout
,50,"Doja Cat",,Streets
