"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix","Ty Dolla $ign","Think About Us"
,2,"Drax Project",,Toto
,3,"Natti Natasha",,"Oh Daddy"
,4,"Iggy Azalea",,Started
,5,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,6,"Major Lazer","Tove Lo","Blow That Smoke"
,7,"Ava Max",,"Sweet but Psycho"
,8,Normani,6LACK,Waves
,9,"Carly Rae Jepsen",,Julien
,10,"Clean Bandit",ALMA,"In Us I Believe"
,11,"Glee Cast",,"I'm So Excited"
,12,LSD,,"No New Friends"
,13,"Madonna; Maluma",,Medellín
,14,"Jesse & Joy","J Balvin","Mañana Es Too Late"
,15,"Zara Larsson",,"Don't Worry Bout Me"
,16,"Becky G; Maluma",,"La Respuesta"
,17,"Ava Max",,"No Angel"
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,Ciara,Tekno,"Freak Me"
,20,"Ariana Grande; Victoria Monét",,MONOPOLY
,21,"Billie Eilish",,"bad guy"
,22,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,23,"Dua Lipa",,"Swan Song"
,24,Hozier,,"Almost (Sweet Music)"
,25,MARINA,,"Orange Trees"
,26,"Danna Paola",,"Mala Fama"
,27,"Sean Paul; J Balvin",,"Contra La Pared"
,28,"Maggie Rogers",,Burning
,29,Hozier,,"Dinner & Diatribes"
,30,"Cast of RENT",,"Take Me Or Leave Me"
