"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,"Devin Morrison","Let Me"
,2,Crush,,OHIO
,3,ZICO,Rain,"Summer Hate"
,4,HEIZE,,Lyricist
,5,ZICO,,Cartoon
,6,Sik-K,,RSVP
,7,JUNE,"GAHO; Moti (KR); Jung Jinwoo",Beautiful
,8,WayV,,"Turn Back Time (超时空 回)"
,9,Crush,JOY,Mayday
,10,BAEKHYUN,,Candy
,11,GOT7,,"NOT BY THE MOON"
,12,Sik-K,Crush,DARLING
,13,Jun.K,,"THIS IS NOT A SONG, 1929"
,14,"DPR LIVE",,"KISS ME + NEON"
,15,"MONSTA X",,Fantasia
,16,HEIZE,,"Things are going well"
,17,"NCT 127",,Punch
,18,"NCT 127",,"Kick It"
,19,APRIL,,"Now or Never"
,20,ATEEZ,,INCEPTION
