"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,"Katy Perry",,Rise
,4,Serebro,,"Slomana / Сломана"
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,P!nk,,"Just Like Fire"
,7,Rihanna,,Sledgehammer
,8,"Twenty One Pilots",,Heathens
,9,"Kristina Si",,Kosmos
,10,"Iggy Azalea",,Team
,11,Justs,,Heartbeat
,12,Adele,,Hello
,13,"Ellie Goulding",,"Still Falling for You"
,14,Kygo,"James Vincent McMorrow","I'm In Love"
,15,SAYGRACE,G-Eazy,"You Don't Own Me"
,16,Rihanna,Drake,Work
,17,"Dami Im",,"Sound of Silence"
,18,"Clean Bandit","Louisa Johnson",Tears
,19,"Iveta Mukuchyan",,LoveWave
,20,OneRepublic,,Kids
,21,"Robin Bengtsson",,"Constellation Prize"
,22,Frans,,"If I Were Sorry"
,23,"The Chainsmokers",Halsey,Closer
,24,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,25,ZAYN,,BeFoUr
,26,Kygo,"Parson James","Stole the Show"
,27,"Hayley Kiyoko",,"Gravel to Tempo"
,28,"Eva Simons","Sidney Samson",Bludfire
,29,ZAYN,,PILLOWTALK
,30,"Lukas Graham",,"7 Years"
,31,Fergie,,"M.I.L.F. $"
,32,"Aura Dione",,"Love Somebody"
,33,"Major Lazer; DJ Snake",MØ,"Lean On"
,34,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,35,"Francesca Michielin",,"Nessun grado di separazione"
,36,"Zara Larsson; MNEK",,"Never Forget You"
,37,Adele,,"Send My Love (To Your New Lover)"
,38,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,39,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
,40,Freddie,,Pioneer
