"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,CupcakKe,,Barcodes
,3,"Melanie Martinez",,Band-Aid
,4,CupcakKe,,Cpr
,5,CupcakKe,,Cumshot
,6,CupcakKe,,33rd
,7,"Clean Bandit","Zara Larsson",Symphony
,8,"Billie Eilish",,bellyache
,9,"Nelly Furtado",,"Cold Hard Truth"
,10,"Nelly Furtado",,"Sticks and Stones"
,11,"Mura Masa","Charli XCX","1 Night"
,12,CupcakKe,,"Biggie Smalls"
,13,"Nelly Furtado",,"Islands of Me"
,14,"Zara Larsson",,"Only You"
,15,"Nelly Furtado",,"Pipe Dreams"
,16,"Melanie Martinez",,"Mrs. Potato Head"
,17,"Zara Larsson",,"Make That Money Girl"
,18,"Iggy Azalea",,"Mo Bounce"
,19,"Little Mix",,"No More Sad Songs"
,20,"Zara Larsson",,"One Mississippi"
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,CupcakKe,,Budget
,23,"Nelly Furtado",,Flatline
,24,CupcakKe,,"Homework Intro"
,25,"Charli XCX",,ILY2
