"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aluna; Punctual",,"Summer of Love"
,2,Morly,,Eliogy
,3,"Martina Topley-Bird",,"Pure Heart"
,4,Agnes,,"24 Hours"
,5,"PNAU; Budjerah",,"Stranger Love"
,6,"Young Ejecta",,"Crayon Cactus"
,7,CHVRCHES,,"Good Girls"
,8,"Keaton Henson",,"No Love Lost"
,9,Faithless,"Suli Breaks; Jazzie B","Innadadance (MEDUZA Remix)"
,10,Bastille,,"Distorted Light Beam"
,11,Hante.,,"Wasting Time"
,12,"Lydia Ainsworth",,Parade
,13,HEALTH,,"CYBERPUNK 2.0.2.0."
,14,"James Blake",,"Say What You Will"
,15,"FERR; Ferry Corsten; Richard Walters",,Limbo
,16,"Gazelle Twin; NYX",,"Golden Dawn"
,17,"Pascal & Pearce",YOAV,Belong
,18,Anyma,"Rosa Anschütz",Reminding
,19,"Little Dragon","Moses Sumney","The Other Lover"
,20,"Scratch Massive","Chloé Thévenin","Closer (Doeld Remix)"
