"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,"Miley Cyrus",,"Wrecking Ball"
,3,Avicii,,"Wake Me Up"
,4,OneRepublic,,"Counting Stars"
,5,Pitbull,Kesha,Timber
,6,Drake,"Majid Jordan","Hold On, We're Going Home"
,7,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,8,JAY-Z,"Justin Timberlake","Holy Grail"
,9,"Chris Brown","Nicki Minaj","Love More"
,10,Passenger,,"Let Her Go"
,11,"Katy Perry",,Roar
,12,"Lady Gaga",,Applause
,13,"Jason Derulo",,"Marry Me"
,14,YG,"Jeezy; Rich Homie Quan","My Nigga"
,15,"The Neighbourhood",,"Sweater Weather"
,16,Zedd,"Hayley Williams","Stay the Night"
,17,Drake,"2 Chainz; Big Sean","All Me"
,18,Eminem,,"Rap God"
,19,"Katy Perry","Juicy J","Dark Horse"
,20,Eminem,,Berzerk
,21,"Justin Timberlake",,Mirrors
,22,"Sage the Gemini",IamSu,"Gas Pedal"
,23,"Katy Perry",,Unconditionally
,24,"Kid Ink","Chris Brown","Show Me"
,25,Eminem,,Survival
,26,"Martin Garrix",,Animals
,27,Bastille,,Pompeii
,28,B.o.B,"2 Chainz",HeadBand
,29,"Lana Del Rey",,"Summertime Sadness"
,30,"ScHoolboy Q","Kendrick Lamar","Collard Greens"
