"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,,Alone
,2,"Lady Gaga",,A-YO
,3,Poppy,,Money
,4,"Charli XCX","Lil Yachty","After the Afterparty"
,5,Daya,,Cool
,6,Beyoncé,,"Hold Up"
,7,"Rae Sremmurd","Gucci Mane","Black Beatles"
,8,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,9,"Major Lazer","Kali Uchis",Wave
,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
,11,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,12,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,13,"Meghan Trainor","Yo Gotti",Better
,14,"Ariana Grande",,"They Don't Know"
,15,gnash,,Something
,16,"Ariana Grande","Nicki Minaj","Side To Side"
,17,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,18,"Calvin Harris",,"My Way"
,19,Blkkathy,,Lemon
,20,"Trisha Paytas",,Cinderella
,21,"Carly Rae Jepsen",,"The One"
,22,JoJo,"Remy Ma",FAB.
,23,"Tory Lanez",,LUV
,24,M.I.A.,,"Go Off"
,25,Aminé,,Caroline
,26,Kehlani,,CRZY
,27,"Jack & Jack",,"All Weekend Long"
,28,"Britney Spears",,Clumsy
,29,"Kaskade; deadmau5","Skylar Grey","Beneath With Me"
,30,"The 1975",,"The Sound"
,31,"Britney Spears",,"If I'm Dancing"
,32,"Kungs; Cookin' On 3 Burners",,"This Girl"
,33,"Porter Robinson; Madeon",,Shelter
,34,"Lost Frequencies",,"What Is Love 2016"
,35,Beck,,Wow
,36,"Ariana Grande",,"Into You"
,37,"Kent Jones",,Alright
,38,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,39,"The Chainsmokers","Phoebe Ryan","All We Know"
,40,MØ,,Drum
