"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"Because You Loved Me"
,2,"Mariah Carey",,"Always Be My Baby"
,3,BoDeans,,"Closer to Free"
,4,"Natalie Merchant",,Wonder
,5,"Gin Blossoms",,"Follow You Down"
,6,Seal,,"Don't Cry"
,7,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,8,"Alanis Morissette",,Ironic
,9,"The Tony Rich Project",,"Nobody Knows"
,10,"Goo Goo Dolls",,Name
,11,"Hootie & the Blowfish",,"Old Man and Me (When I Get to Heaven)"
,12,"Melissa Etheridge",,"I Want to Come Over"
,13,"Tracy Chapman",,"Give Me One Reason"
,14,"Hootie & the Blowfish",,Time
,15,"Blues Traveler",,Run-Around
,16,"Del Amitri",,"Roll to Me"
,17,"Deep Blue Something",,"Breakfast At Tiffany's"
,18,"Jann Arden",,Insensitive
,19,"Gin Blossoms",,"'Til I Hear It from You"
,20,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,21,"Tina Arena",,Chains
,22,"Collective Soul",,"The World I Know"
,23,"Joan Osborne",,"One Of Us"
,24,"Blues Traveler",,Hook
,25,"Whitney Houston; CeCe Winans",,"Count on Me"
,26,"Dog's Eye View",,"Everything Falls Apart"
,27,"George Michael",,Fastlove
,28,"Rod Stewart",,"So Far Away"
,29,"Foo Fighters",,"Big Me"
,30,"Sophie B. Hawkins",,"Only Love (The Ballad of Sleeping Beauty)"
,31,"The Smashing Pumpkins",,1979
,32,"Gloria Estefan",,Reach
,33,"Lionel Richie",,"Don't Wanna Lose You"
,34,"Alanis Morissette",,"Hand In My Pocket"
,35,Oasis,,Wonderwall
,36,3T,,Anything
,37,"Lenny Kravitz",,"Can't Get You Off My Mind"
,38,Brandy,,"Sittin' Up in My Room"
,39,"Jars of Clay",,Flood
,40,Sting,,"You Still Touch Me"
