"Chart ID",Position,Artist,Featured,"Song Title"
JULY072000,1,Anastacia,,"I'm Outta Love (Hex Hector Mix)"
JULY072000,2,Miranda,,"Vamos A La Playa"
JULY072000,3,Sting,"Cheb Mami","Desert Rose (Melodic Club Mix)"
JULY072000,4,Chicane,"Bryan Adams","Don't Give Up"
JULY072000,5,"Chili Hi Fly",,"Is It Love?"
JULY072000,6,"Kim English",,"Missing You"
JULY072000,7,Duplicate,,DUPLICATE
JULY072000,8,"Eiffel 65",,"Move Your Body"
JULY072000,9,"Alice Deejay",,"Better Off Alone"
JULY072000,10,Sonique,,"It Feels So Good"
JULY072000,11,Dynamix,"Tina Ann","Don't Want Another Man (Victor Calderone Roxy Anthem)"
JULY072000,12,Wisdôme,,"Off the Wall"
JULY072000,13,"Wamdue Project",,"King of My Castle"
JULY072000,14,Vengaboys,,"Kiss (When the Sun Don't Shine)"
JULY072000,15,"Lara Fabian",,"I Will Love Again (Thunderpuss Remix)"
JULY072000,16,Paffendorf,,"Where Are You"
JULY072000,17,Abigail,,"If It Don't Fit (Thunderpuss 2000 Club Mix)"
JULY072000,18,Fragma,,"Toca's Miracle"
JULY072000,19,Moloko,,"The Time Is Now (Can 7 Soulfood Mix)"
JULY072000,20,"Basement Jaxx",,"Bingo Bango"
JULY072000,21,"Basement Three",,"Dum Dum"
JULY072000,22,GTS,"Loleatta Holloway","Share My Joy (Thunderpuss Mix)"
JULY072000,23,"XTM; DJ Chucky; Annie",,"Fly on the Wings of Love"
JULY072000,24,Moby,,"Natural Blues (Perfecto Mix)"
JULY072000,25,"Sarah McLachlan",,"I Love You (BT Remix)"
JULY072000,26,"Junior Jack",,"My Feeling"
JULY072000,27,"Lenny Fontana; DJ Shorty","Loleatta Holloway","Chocolate Sensation"
JULY072000,28,"Daddy DJ",,"Daddy DJ"
JULY072000,29,Veronica,,"I'm In Love (Johnny Vicious Remix)"
JULY072000,30,"Angie Stone",,"Life Story (Club 69 Future Mix)"
JULY072000,31,"ATFC; OnePhatDeeva",,"In And Out Of My Life (Olav Basoski Mix)"
JULY072000,32,"Enrique Iglesias",,"Be with You (Thunderpuss 2000 Club Mix)"
JULY072000,33,Gambafreaks,,"Down Down Down"
JULY072000,34,"Angel Clivillés",,"Show Me"
JULY072000,35,"Rhythm Of Life",,"You Put Me In Heaven With Your Touch"
JULY072000,36,CRW,,"I Feel Love"
JULY072000,37,Watergate,,"Merry Christmas Mr. Lawrence (Heart Of Asia) [DJ Quicksilver Remix]"
JULY072000,38,P!nk,,"There You Go (Hani Remix)"
JULY072000,39,"Cherie Amore",,"I Don't Want Nobody (Tellin' Me What to Do)"
JULY072000,40,Madonna,,"American Pie (Victor Calderone Club Mix)"
JULY072000,41,"Rank 1",,Airwave
JULY072000,42,"System F",,Cry
JULY072000,43,"Ann Nesby",,"Love Is What We Need (Mousse T.'s Mix)"
JULY072000,44,"Pour Homme",,"Born This Way"
JULY072000,45,"Robin Fox",,"I See Stars"
JULY072000,46,"Matt Darey",DSP,"From Russia With Love"
JULY072000,47,"Three Drives",,"Feel The Rhythm (Ton TB Dub)"
JULY072000,48,"Wamdue Project",,"You're the Reason"
JULY072000,49,"Paul van Dyk","Saint Etienne","Tell Me Why (The Riddle)"
JULY072000,50,"Dutch Force",,Deadline
JULY072000,51,"Zombie Nation",,"Kernkraft 400"
JULY072000,52,"Jennifer Holliday",,"Think It Over"
JULY072000,53,Ariel,,"Woman In Love (Plasmic Honey Remix)"
JULY072000,54,BT,"Kirsty Hawkshaw","Dreaming (Tiësto Remix)"
JULY072000,55,"Barbara Tucker","Darryl D'Bonneau","Stop Playing with My Mind"
JULY072000,56,"Funkstar De Luxe","Terry Maxx","Walkin In The Name"
JULY072000,57,"Ann Lee",,"2 Times"
JULY072000,58,"Eiffel 65",,"Blue (Da Ba Dee)"
JULY072000,59,ATB,,Killer
JULY072000,60,"Joi Cardwell",,"Jump For Joi (Millenium Mix)"
