"Chart ID",Position,Artist,Featured,"Song Title"
2313-SQAir,1,"Lexie Liu",,MAGICIAN
2313-SQAir,2,"Lexie Liu",,FORTUNA
2313-SQAir,3,"Lexie Liu",,3.14159
2313-SQAir,4,"Lexie Liu",,Shanti
2313-SQAir,5,"Vardaan Arora",,"Diamond Tears"
2313-SQAir,6,"Shi Shi",KIRE,jagi
2313-SQAir,7,"Ngo Lan Huong",,"Mua Thu Cho Em"
2313-SQAir,8,"Akini Jing",,"Blessing (祝福)"
2313-SQAir,9,"Tóc Tiên",Touliver,"1 Cọng Tóc Mai"
2313-SQAir,10,"Tóc Tiên",,"Hoa Cúc Dại"
2313-SQAir,11,"Tóc Tiên",tlinh,"Like This Like That"
2313-SQAir,12,Patrickananda,,"ดวงตา (Eyes)"
2313-SQAir,13,"Tokyo Girls' Style",,"WaGaMaMa (ワ.ガ.マ.マ.) [Remix Ver.]"
2313-SQAir,14,"Trong Hieu",,"I'm Sorry Babe"
2313-SQAir,15,KIRE,A1J,"Yes No Maybe"
2313-SQAir,16,"Akini Jing",,"Over the Bones (骨頭)"
2313-SQAir,17,Emei,,Backtrack
2313-SQAir,18,"Akini Jing",,"Don't Wanna Be Alone (不想當阿龍)"
2313-SQAir,19,"Lexie Liu",,MIRA
2313-SQAir,20,"Shi Shi",,"Lucid Dream (清醒夢)"
