"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Wanted",,"All Time Low"
,2,Eminem,Rihanna,"Love the Way You Lie"
,3,"Eliza Doolittle",,"Pack Up"
,4,"Flo Rida","David Guetta","Club Can't Handle Me"
,5,"Travie McCoy","Bruno Mars",Billionaire
,6,3OH!3,Kesha,"My First Kiss"
,7,B.o.B,"Hayley Williams",Airplanes
,8,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,9,"Jason Derulo",,"What If"
,10,"Katy Perry","Snoop Dogg","California Gurls"
,11,JLS,,"The Club Is Alive"
,12,Train,,"Hey Soul Sister"
,13,Eminem,,"Not Afraid"
,14,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,15,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
,16,"Kylie Minogue",,"All the Lovers"
,17,"Lady Gaga",,Alejandro
,18,"Enrique Iglesias",Pitbull,"I Like It"
,19,Journey,,"Don't Stop Believin'"
,20,"Scissor Sisters",,"Fire with Fire"
