"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jake G",,"Diamond Ores"
,2,"Submarine Man",,"Dog Walk"
,3,"Lil Mosquito Disease",,"Trombone Attacc"
,4,"Submarine Man","Foot Fetish Forever; Lodat Blue; Sakooni!; Footye North; Lama Doodle","Stinko Foot"
,5,blackman69,"Da Cobri; ChipsBeatsKids","Fooling Mode"
,6,"JJ Loves Some Gru",,"Yah Yeet"
,7,"Submarine Man",,Footi
,8,"Submarine Man",,"Mo Foota"
,9,"Lil Mosquito Disease",,Mosquitos
,10,"Lil AK Trap",,Sippin
,11,blackman69,"Eliano Man; ChipsBeatsKids","Gucci Stans"
,12,FuegoFizz,,"Ice Triccs"
,13,"Lil Mosquito Disease","Yung Schmoobin; Submarine Man","Game of Mosquito"
,14,"Jake G",,Minecraft
,15,blackman69,,"Switched Up!"
,16,"Big Baller B; Lil Mosquito Disease",,"Earth 2"
,17,"Big Baller B; Lil Mosquito Disease",KidPatrick,"You Ain't Gang"
,18,"Submarine Man",,"Smelly Feet"
,19,"Jake G",,"Bohemian Craftsody"
,20,"Lil Flexer",,"Iced To Death"
,21,"Submarine Man",,"My Plan"
,22,"Big Baller B; Lil Mosquito Disease",,"Old Town Road 2"
,23,"Travis Scotch","Pitballed; Bruno Starz; Young Thumb; Draek","The Evolution of Music"
,24,beetlebat,,Physics
,25,FuegoFizz,,Slippin
,26,"Lil Mosquito Disease","The Homie; Lil Taco; Papa Thicc; A.J.","Cripo Mode"
,27,"Big Baller B",,"Welcome To The Big Baller B Parade"
,28,"Big Baller B; Lil Mosquito Disease",,"We Da Best Music"
,29,"Big Baller B",,"Is That Yo Girl?"
,30,"Lil Mosquito Disease",blackman69,"Case 19"
,31,blackman69,"YLB XXXLilYungGoPro; Playa Ballvy",CP
,32,"Big Baller B; Lil Mosquito Disease","Jaewon XXVI; Yung Schmoobin","Feeling Blue"
,33,"Lil Mosquito Disease","Submarine Man","Aliens Like Me"
,34,"Submarine Man","Footye North; Lama Doodle","Big Feet"
,35,blackman69,"Kumbha; LegendaryGuy31; Azee",Valhalla
,36,"Big Baller B; Lil Mosquito Disease",,"Hit Or Missy Huh"
,37,"Big Baller B; Lil Mosquito Disease",,"Mo Jamba Juice Freestyle"
,38,"Submarine Man",,Stinko!
,39,"Poo Band",,"Gimme Sum Poo"
,40,"Jake G",,"New Update"
,41,blackman69,,"MY NAME AIN'T CAPITALIZED"
,42,"Big Baller B; Lil Mosquito Disease","Submarine Man","Takin Ova Da World"
,43,"Jake G",,"I Hate Fortnite!"
,44,FuegoFizz,"Yung Schmoobin","Crip Life"
,45,blackman69,"Kodak Nutsack",Gang!
,46,"Big Baller B","Lil Mosquito Disease","Hookada Bookada"
,47,"Poo Band",,"Jah on Drums Freestyle"
,48,"JJ Loves Some Gru","Hood Guy","Ran Out of Gucci (Remix)"
,49,"Submarine Man",,"Big Barefeet"
,50,"Lil Mosquito Disease",,Intro
,51,"Yung Schmoobin","Lil Mosquito Disease",Meningitis
,52,blackman69,"Zavale; Slushy!","Grab It"
,53,"Big Baller B; Lil Asian Boi",,"Your Spouse at My House"
,54,"Lil Mosquito Disease","Lil Flexer","Bitch I'm The Best"
,55,"Big Baller B; Lil Mosquito Disease",,"Bigger Trigger Father Figures"
,56,"Lil Mosquito Disease","Yung Schmoobin","Issa Banger"
,57,"Submarine Man",,"In My Feet"
,58,"Submarine Man","Yung Schmoobin","Footi Friday"
,59,"Lil Flexer","Submarine Man","Memes, Pt. 2"
,60,"Submarine Man",Megafoot,Smell
,61,"Lil Mosquito Disease","Lil Taco","Hit With The Mac"
,62,blackman69,,YUH
,63,"Big Baller B; Lil Mosquito Disease",,"Flex Gang"
,64,"Jake G",,Armor/Fly
,65,"Jake G",,"Build Notch, Then We'll Talk"
,66,"Submarine Man","Submarine Boy",Smelling
,67,"Lil Mosquito Disease",,"Lean In My Cup"
,68,"JJ Loves Some Gru",,"Mode Sicko"
,69,"Jaewon XXVI",,Ride
,70,"Big Baller B; Lil Mosquito Disease",,Swarm
,71,"Lil Expired Lettuce",,"Crip With The Drip"
,72,"Lil Mosquito Disease",SH1ZZ,Mosquitocito
,73,"Jake G",,"Welcome To The Block Parade"
,74,"Lil Squeaky","Lil Mosquito Disease; Tending Bike",Menace
,75,"Lil Mosquito Disease","Lil Jergens","Slide On The Blocc"
,76,"Lil Mosquito Disease","Yung Schmoobin; A.J.; Lil Flexer","Captain Out of Tune Pt. 2"
,77,"Lil Flexer","Lil Mosquito Disease","Crip Anthem"
,78,"Lil Squeaky","Lil Mosquito Disease; Tending Bike; beetlebat","Menace 2"
,79,"Lil Mosquito Disease",,Trombones13
,80,"Lil Mosquito Disease",,"We Wanted Sweet Victory"
,81,"Big Baller B; Lil Mosquito Disease","Yung Schmoobin","Bitch I Got the Sauce"
,82,"Kid Phang",,"She Tickled My Pickle"
,83,"Big Baller B; Lil Mosquito Disease",,"Bigger Trigger Father Figures, Pt. 2"
,84,blackman69,Goob,Weed!
,85,"Submarine Man",,"Tip Toeing in My Barefeet"
,86,"Big Baller B; Lil Mosquito Disease",,"Deleto Mosquito"
,87,"Flex Entertainment","The Homie; Lil Mosquito Disease; Yung Schmoobin; Lil Flexer; A.J.; Big Baller B; Just One Dude; Lil Kolya","Outboy Stocking"
,88,"Submarine Man",,"Shave That Stinky Head"
,89,"Big Baller B",,"Have A Ball"
,90,"Submarine Man",,"Smelling My Foot"
,91,"JJ Loves Some Gru",,"Bamba Mo"
,92,"Yung Schmoobin",,"Fortnite, Swag, Victory Royale, Get Em"
,93,"Lil Mosquito Disease","Lil Meerkat","Clap Your Cheeks Like DK"
,94,"Yung Schmoobin",,"Eighth Grade"
,95,"Yung Schmoobin",A.J.,"Run It, Get It"
,96,"Jaewon XXVI",,Chilling
,97,"Big Baller B","Yung Schmoobin","Dodge the Popo"
,98,"Big Baller B",,"I Took Yo Bitch To The Dentist"
,99,"Lil Mosquito Disease","Amvis; Lil Kolya",Malariana
,100,"Jaewon XXVI",Proto,Childish
